Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.163.260/0001-03,ME ou EPP,19/12/2009 15:14,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.163.260/0001-03,ME ou EPP,19/12/2009 15:14,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.163.260/0001-03,ME ou EPP,19/12/2009 15:14,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.163.260/0001-03,ME ou EPP,19/12/2009 15:14,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.163.260/0001-03,ME ou EPP,19/12/2009 15:14,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.163.260/0001-03,ME ou EPP,19/12/2009 15:14,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.163.260/0001-03,ME ou EPP,19/12/2009 15:14,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.163.260/0001-03,ME ou EPP,19/12/2009 15:14,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,92.804.541/0001-90,Grande Empresa,22/12/2009 16:21,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.063.262/0001-19,ME ou EPP,23/12/2009 13:31,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.063.262/0001-19,ME ou EPP,23/12/2009 13:31,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.063.262/0001-19,ME ou EPP,23/12/2009 13:31,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.063.262/0001-19,ME ou EPP,23/12/2009 13:31,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.063.262/0001-19,ME ou EPP,23/12/2009 13:31,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,24/12/2009 09:01,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,24/12/2009 09:01,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,24/12/2009 09:01,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,24/12/2009 09:01,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,24/12/2009 09:01,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,24/12/2009 09:01,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,24/12/2009 09:01,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,30/12/2009 12:39,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,30/12/2009 12:39,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.690.271/0001-89,ME ou EPP,30/12/2009 14:45,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,30/12/2009 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,30/12/2009 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,30/12/2009 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,30/12/2009 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,30/12/2009 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,30/12/2009 18:27,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,30/12/2009 18:27,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,31/12/2009 11:03,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,31/12/2009 13:52,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.331.698/0001-00,ME ou EPP,01/01/2010 18:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.331.698/0001-00,ME ou EPP,01/01/2010 18:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.331.698/0001-00,ME ou EPP,01/01/2010 18:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.331.698/0001-00,ME ou EPP,01/01/2010 18:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.331.698/0001-00,ME ou EPP,01/01/2010 18:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.331.698/0001-00,ME ou EPP,01/01/2010 18:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,06.303.302/0001-15,ME ou EPP,03/01/2010 13:47,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,03/01/2010 15:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,03/01/2010 18:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,41.686.346/0001-72,ME ou EPP,03/01/2010 21:27,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,41.686.346/0001-72,ME ou EPP,03/01/2010 21:27,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.413.539/0001-47,ME ou EPP,03/01/2010 22:06,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,03/01/2010 22:54,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.036.658/0001-70,ME ou EPP,03/01/2010 23:46,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.036.658/0001-70,ME ou EPP,03/01/2010 23:46,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,04/01/2010 00:09,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,04/01/2010 00:09,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,04/01/2010 00:09,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,04/01/2010 00:09,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,04/01/2010 00:09,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,04/01/2010 00:09,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,04/01/2010 00:09,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.411.895/0001-45,ME ou EPP,04/01/2010 00:56,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,04/01/2010 07:31,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,04/01/2010 07:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,04/01/2010 07:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,04/01/2010 07:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,04/01/2010 07:35,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
