Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"BLOCO               ",,,IMPRESSO PRONTO,600,"R$ 1.032,00","R$ 619.200,00",texform,,"IM10 REQUISIÇÃO DE TRANSFUSÃO (TAMANHO A4) - Em papel off-set branco de          60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"CENTO               ",,,IMPRESSO PRONTO,240,"R$ 489,60","R$ 117.504,00",texform,,"IM41 AGÊNCIA TRANSFUSIONAL - A (TAMANHO DIFERENCIADO, PAPEL CARTÃO, COR BEGE) - Em papel cartão de 60k, Impressão off-set preta, FRENTE E VERSO, tamanho 15x10,5cm, cor bege, centena.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"CENTO               ",,,IMPRESSO PRONTO,240,"R$ 492,00","R$ 118.080,00",texform,,"IM46 AGÊNCIA TRANSFUSIONAL - B (TAMANHO DIFERENCIADO, PAPEL CARTÃO, COR BRANCA) - Em papel cartão de 60k, Impressão off-set preta, FRENTE E VERSO, tamanho 15x10,5cm, cor branca, centena.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,3600,"R$ 3.204,00","R$ 11.534.400,00",texform,,"IM12 EXAMES COMPLEMENTARES (TAMANHO DIFERENCIADO) - Em papel off-set branco de          60 gr, Impressão off-set preta, só frente, tamanho 21x15,  bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 1.128,00","R$ 1.353.600,00",texform,,"IM32 REQUISIÇÃO DE MATERIAL (TAMANHO A4) - Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho A4, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,720,"R$ 669,60","R$ 482.111,97",texform,,"IM43 AVISO DE CIRURGIA (TAMANHO DIFERENCIADO) - Em papel off-set branco de           60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho 12,5x16cm,  bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1800,"R$ 2.844,00","R$ 5.119.200,00",texform,,"IM40 BPA - I - APAC (TAMANHO A4) - Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho A4, bloco 100X1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 1,75","R$ 2.100,00",texform,,"IM35 RELATÓRIO MÉDICO (TAMANHO A4) - Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho A4, bloco 100X1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1800,"R$ 2.844,00","R$ 5.119.200,00",texform,,"IM16 ENCAMINHAMENTO INTERCONSULTA (TAMANHO A4) - Em papel off-set branco de           60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 840,00","R$ 1.008.000,00",texform,,"IM07 AUTORIZAÇÃO ACOMPANHANTE PACIENTE (TAMANHO DIFERENCIADO) - Em papel off-set branco de 60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho 15x10,5cm, bloco 100X1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 1.992,00","R$ 2.390.400,00",texform,,"IM22 EVOLUÇÃO E PRESCRIÇÃO DE ENFERMAGEM (TAMANHO A4) - Em papel off-set branco de 60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 1.608,00","R$ 1.929.600,00",texform,,"IM37 ATESTADO DE COMPARECIMENTO (TAMANHO DIFERENCIADO) - Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho 21x15cm, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 2.736,00","R$ 3.283.200,00",texform,,"IM11 ANOTAÇÕES DE ENFERMAGEM (TAMANHO A4) - Em papel off-set branco de             60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 1.884,00","R$ 2.260.800,00",texform,,"IM47 FICHA DE CONTROLE DE ANTIMICROBIANOS (TAMANHO A4) - Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho A4, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,480,"R$ 873,60","R$ 419.328,00",texform,,"IM48 CENSO PARA VISITA DIÁRIA (TAMANHO A4) - Em papel off-set branco de  60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,1800,"R$ 2.790,00","R$ 5.022.000,00",texform,,"IM52 LME (TAMANHO A4) - Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho A4, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
,,"BLOCO               ",,,IMPRESSO PRONTO,7200,"R$ 5.688,00","R$ 40.953.600,00",texform,,"IM14 RECEITUÁRIO (TAMANHO DIFERENCIADO) - Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho 21x15cm, bloco 100x1.
Conforme edital; Declaramos que em nossos preços estão inclusas todas e quaisquer despesas, impostos, custos, lucros, etc inerentes ao objeto licitado; declaramos que o ISS cobrado em Maceió /AL é de 5%, o ICMS é de 17%, declaramos que estamos de acordo com todas as exigências, determinações, prazos e sanções do edital em epigrafe; declaramos que a marca/modelo do material cotado é texform. Validade da proposta: conforme edital, e por fim declaramos que cumprimos plenamente os requisitos de habilitação e proposta. Prazo de entrega: conforme edital."
