Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.054.633/0001-04,ME ou EPP,28/09/2012 09:29,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,46.849.303/0001-84,Grande Empresa,03/10/2012 17:31,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,46.849.303/0001-84,Grande Empresa,03/10/2012 17:31,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,46.849.303/0001-84,Grande Empresa,03/10/2012 17:31,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,46.849.303/0001-84,Grande Empresa,03/10/2012 17:31,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,46.849.303/0001-84,Grande Empresa,03/10/2012 17:31,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,07.368.433/0001-43,ME ou EPP,05/10/2012 11:34,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,07.368.433/0001-43,ME ou EPP,05/10/2012 11:34,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.779.833/0001-56,Grande Empresa,05/10/2012 16:08,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.587.102/0001-67,ME ou EPP,08/10/2012 15:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,02.771.724/0001-64,ME ou EPP,08/10/2012 15:47,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.134.068/0001-38,ME ou EPP,08/10/2012 16:32,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
