Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.841.455/0001-81,ME ou EPP,15/05/2012 11:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.828.113/0001-78,ME ou EPP,15/05/2012 14:47,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.516.942/0001-06,ME ou EPP,16/05/2012 10:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.516.942/0001-06,ME ou EPP,16/05/2012 10:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.516.942/0001-06,ME ou EPP,16/05/2012 10:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.516.942/0001-06,ME ou EPP,16/05/2012 10:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.516.942/0001-06,ME ou EPP,16/05/2012 10:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.981.637/0001-10,ME ou EPP,16/05/2012 11:22,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.981.637/0001-10,ME ou EPP,16/05/2012 11:22,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.981.637/0001-10,ME ou EPP,16/05/2012 11:22,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.048.898/0001-94,ME ou EPP,17/05/2012 11:45,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.048.898/0001-94,ME ou EPP,17/05/2012 11:45,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.048.898/0001-94,ME ou EPP,17/05/2012 11:45,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.806.931/0001-23,ME ou EPP,17/05/2012 16:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.806.931/0001-23,ME ou EPP,17/05/2012 16:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.488.204/0001-37,ME ou EPP,18/05/2012 15:40,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.488.204/0001-37,ME ou EPP,18/05/2012 15:40,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.236.884/0001-31,ME ou EPP,22/05/2012 07:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.945.085/0001-95,ME ou EPP,22/05/2012 10:22,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.945.085/0001-95,ME ou EPP,22/05/2012 10:22,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.945.085/0001-95,ME ou EPP,22/05/2012 10:22,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,74.160.490/0001-20,ME ou EPP,22/05/2012 10:51,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,74.160.490/0001-20,ME ou EPP,22/05/2012 10:51,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,56.169.626/0001-80,ME ou EPP,22/05/2012 12:00,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.093.106/0001-91,ME ou EPP,22/05/2012 20:51,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,04.709.243/0001-54,ME ou EPP,23/05/2012 07:53,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,41.654.740/0001-29,ME ou EPP,23/05/2012 10:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,41.654.740/0001-29,ME ou EPP,23/05/2012 10:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,41.654.740/0001-29,ME ou EPP,23/05/2012 10:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.464.968/0001-18,ME ou EPP,23/05/2012 10:27,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.022.558/0001-54,ME ou EPP,23/05/2012 10:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.022.558/0001-54,ME ou EPP,23/05/2012 10:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.022.558/0001-54,ME ou EPP,23/05/2012 10:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.166.910/0001-65,ME ou EPP,23/05/2012 11:01,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.166.910/0001-65,ME ou EPP,23/05/2012 11:01,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.666.703/0001-16,ME ou EPP,23/05/2012 11:13,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.364.996/0001-38,ME ou EPP,23/05/2012 11:39,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.017.831/0001-55,ME ou EPP,23/05/2012 12:37,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.913.842/0001-83,ME ou EPP,23/05/2012 13:34,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,04.187.462/0001-10,ME ou EPP,23/05/2012 15:45,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,04.187.462/0001-10,ME ou EPP,23/05/2012 15:45,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.690.338/0001-30,ME ou EPP,23/05/2012 15:59,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.905.759/0001-77,ME ou EPP,23/05/2012 17:35,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.905.759/0001-77,ME ou EPP,23/05/2012 17:35,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.905.759/0001-77,ME ou EPP,23/05/2012 17:35,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.905.759/0001-77,ME ou EPP,23/05/2012 17:35,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.905.759/0001-77,ME ou EPP,23/05/2012 17:35,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.905.759/0001-77,ME ou EPP,23/05/2012 17:35,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.905.759/0001-77,ME ou EPP,23/05/2012 17:35,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.905.759/0001-77,ME ou EPP,23/05/2012 17:35,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.745.779/0001-89,ME ou EPP,23/05/2012 22:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.745.779/0001-89,ME ou EPP,23/05/2012 22:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.469.962/0001-04,ME ou EPP,23/05/2012 22:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.469.962/0001-04,ME ou EPP,23/05/2012 22:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.385.597/0001-93,ME ou EPP,24/05/2012 11:00,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.385.597/0001-93,ME ou EPP,24/05/2012 11:00,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.619.918/0001-77,ME ou EPP,24/05/2012 11:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.619.918/0001-77,ME ou EPP,24/05/2012 11:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.619.918/0001-77,ME ou EPP,24/05/2012 11:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.619.918/0001-77,ME ou EPP,24/05/2012 11:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.619.918/0001-77,ME ou EPP,24/05/2012 11:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.619.918/0001-77,ME ou EPP,24/05/2012 11:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.616.011/0001-40,ME ou EPP,24/05/2012 11:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,00.059.106/0001-60,ME ou EPP,24/05/2012 11:46,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.402.706/0001-91,ME ou EPP,24/05/2012 12:56,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.402.706/0001-91,ME ou EPP,24/05/2012 12:56,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.098.524/0001-83,ME ou EPP,24/05/2012 14:56,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,32.282.683/0001-03,ME ou EPP,24/05/2012 15:10,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.388.211/0001-58,ME ou EPP,24/05/2012 15:42,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.129.133/0001-01,Grande Empresa,24/05/2012 15:43,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.129.133/0001-01,Grande Empresa,24/05/2012 15:43,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.129.133/0001-01,Grande Empresa,24/05/2012 15:43,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.129.133/0001-01,Grande Empresa,24/05/2012 15:43,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.665.661/0001-00,ME ou EPP,24/05/2012 16:03,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.325.735/0001-01,ME ou EPP,24/05/2012 16:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.325.735/0001-01,ME ou EPP,24/05/2012 16:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.325.735/0001-01,ME ou EPP,24/05/2012 16:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.325.735/0001-01,ME ou EPP,24/05/2012 16:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.325.735/0001-01,ME ou EPP,24/05/2012 16:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.325.735/0001-01,ME ou EPP,24/05/2012 16:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.325.735/0001-01,ME ou EPP,24/05/2012 16:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.325.735/0001-01,ME ou EPP,24/05/2012 16:04,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.265.256/0001-35,ME ou EPP,24/05/2012 16:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.185.204/0001-23,ME ou EPP,24/05/2012 16:47,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.185.204/0001-23,ME ou EPP,24/05/2012 16:47,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.185.204/0001-23,ME ou EPP,24/05/2012 16:47,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.185.204/0001-23,ME ou EPP,24/05/2012 16:47,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.185.204/0001-23,ME ou EPP,24/05/2012 16:47,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.022.999/0001-56,ME ou EPP,24/05/2012 16:47,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.022.999/0001-56,ME ou EPP,24/05/2012 16:47,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.060.390/0001-01,ME ou EPP,24/05/2012 16:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.613.177/0001-38,ME ou EPP,24/05/2012 16:52,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.307.727/0001-28,ME ou EPP,24/05/2012 17:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.308.731/0001-00,ME ou EPP,24/05/2012 17:10,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.059.722/0001-26,ME ou EPP,24/05/2012 17:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.059.722/0001-26,ME ou EPP,24/05/2012 17:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.059.722/0001-26,ME ou EPP,24/05/2012 17:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.951.004/0001-05,ME ou EPP,24/05/2012 17:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.951.004/0001-05,ME ou EPP,24/05/2012 17:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,00.813.050/0001-98,ME ou EPP,24/05/2012 17:28,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,00.813.050/0001-98,ME ou EPP,24/05/2012 17:28,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,00.813.050/0001-98,ME ou EPP,24/05/2012 17:28,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,00.813.050/0001-98,ME ou EPP,24/05/2012 17:28,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,00.813.050/0001-98,ME ou EPP,24/05/2012 17:28,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,02.711.286/0001-49,ME ou EPP,24/05/2012 17:46,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,02.711.286/0001-49,ME ou EPP,24/05/2012 17:46,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,02.711.286/0001-49,ME ou EPP,24/05/2012 17:46,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,02.711.286/0001-49,ME ou EPP,24/05/2012 17:46,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,02.711.286/0001-49,ME ou EPP,24/05/2012 17:46,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,02.711.286/0001-49,ME ou EPP,24/05/2012 17:46,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,02.711.286/0001-49,ME ou EPP,24/05/2012 17:46,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,02.711.286/0001-49,ME ou EPP,24/05/2012 17:46,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,80.050.743/0001-05,ME ou EPP,24/05/2012 17:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,80.050.743/0001-05,ME ou EPP,24/05/2012 17:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,80.050.743/0001-05,ME ou EPP,24/05/2012 17:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,80.050.743/0001-05,ME ou EPP,24/05/2012 17:49,,,Não,Não,Não
