Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.996.634/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.996.634/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.771.488/0001-50,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.640.214/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.640.214/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,73.865.008/0001-94,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,08.246.674/0001-82,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,41.942.087/0001-01,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,41.942.087/0001-01,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.640.214/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,79.155.891/0001-05,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.340.040/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.864.885/0001-30,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.640.214/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.340.040/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.996.634/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,41.942.087/0001-01,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,71.359.939/0001-95,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.077.872/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.771.488/0001-50,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,06.120.080/0001-03,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,02.985.342/0001-33,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.409.372/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.077.872/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.996.634/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.077.872/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,30.623.433/0001-64,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.077.872/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.640.214/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.922.565/0001-14,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,71.359.939/0001-95,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.771.488/0001-50,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.996.634/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.008.278/0001-66,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.340.040/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,41.942.087/0001-01,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.077.872/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,87.546.552/0001-88,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.996.634/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.771.488/0001-50,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,87.546.552/0001-88,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.640.214/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,18.793.752/0001-12,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,30.623.433/0001-64,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.720.294/0001-14,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.717.587/0001-17,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,87.546.552/0001-88,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,87.546.552/0001-88,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,02.985.342/0001-33,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.340.040/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,71.359.939/0001-95,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.441.591/0001-20,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.996.634/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.258.563/0001-84,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.077.872/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,00.771.488/0001-50,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.627.625/0001-39,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,78.582.038/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,02.985.342/0001-33,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.077.872/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,03.640.214/0001-10,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,04.418.934/0001-07,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,75.278.440/0001-04,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,02.985.342/0001-33,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,85.354.306/0003-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,05.996.634/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,01.717.587/0001-17,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.734.385/0001-60,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,73.865.008/0001-94,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,93.920.361/0001-37,,,,,,,
1062006,154042: UNIVERSIDADE FEDERAL DO RIO GRANDE,eletronico,SISPP,07.178.639/0001-00,,,,,,,
