Numero do Pregao,Número portaria,Data portaria,Código processo,Tipo do pregão,Tipo de compra,Objeto do pregão,Valor homologado total,Valor estimado total,UASG,Situação do pregão,Data de Abertura do Edital,Data de início da proposta,Data do fim da proposta,Resultados do pregão > uri,Declarações do pregão > uri,Termos do pregão > uri,Orgão do pregão > uri,Itens do pregão > uri
,"92019                                             ",01/06/2019 00:00,"444.522/2018                  ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de material destinado à produção de elementos de sinalização e de programação visual, tais como adesivo dupla face, bobina de papel, bobina de tela, chapa de foam, chapa de pvc, estilete, filmes, fitas, mídia adesivo gloss, perfil em pvc e vinil adesivo.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ","R$ 6.754,10","R$ 321.133,06",10001: CAMARA DOS DEPUTADOS,,17/04/2019,13/06/2019 09:00,27/06/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=10001,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=10001,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=10001,/licitacoes/id/orgao/1000,/pregoes/id/pregao/0100010000322019/itens
,"Portaria DGER nº 2.105/2018                       ",01/08/2018 00:00,"00200.018700/2018             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa para prestação de serviços de recepcionistas e supervisor nas dependências do Senado Federal, durante 12 (doze) meses consecutivos, de acordo com as quantidades, periodicidade, especificações, obrigações e demais condições do edital e seus anexos.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ","R$ 0,00","R$ 1.892.824,80",20001: SENADO FEDERAL,suspenso,27/03/2019,27/03/2019 08:00,11/04/2019 09:30,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=20001,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=20001,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=20001,/licitacoes/id/orgao/2000,/pregoes/id/pregao/0200010000322019/itens
,"PORTARIA-SEGEDAM Nº 9                             ",03/01/2019 00:00,"005.230/2019-5                ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para a realização de manutenção preventiva e corretiva de equipamentos odontológicos, em regime de empreitada por preço global, conforme Anexos I e II do Edital.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","R$ 17.550,00","R$ 42.020,00",30001: TCU-TRIBUNAL DE CONTAS DA UNIAO/DF,,17/05/2019,17/05/2019 09:00,29/05/2019 14:30,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=30001,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=30001,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=30001,/licitacoes/id/orgao/3000,/pregoes/id/pregao/0300010000322019/itens
,"Portaria 72/18                                    ",21/06/2018 00:00,"201631265                     ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Registro de preços, pelo prazo de 1 (um) ano, para eventual compra de notebooks, conforme especificado no termo de referência (ANEXOI).                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ","R$ 4.939.000,00","R$ 4.950.000,00",30100: TRIBUNAL DE JUSTICA DO ESTADO DO RJ,,16/04/2019,16/04/2019 11:00,06/05/2019 15:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=30100,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=30100,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=30100,/licitacoes/id/orgao/3100,/pregoes/id/pregao/0301000000322019/itens
,"Portaria nº 61/2019                               ",08/03/2019 00:00,"0029522019                    ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de Preços para aquisição de material de expediente.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ","R$ 8.995,37","R$ 50.620,11",40001: STF/SUPREMO TRIBUNAL FEDERAL/DF,abandonado,04/06/2019,04/06/2019 09:00,18/06/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=40001,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=40001,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=40001,/licitacoes/id/orgao/10000,/pregoes/id/pregao/0400010000322019/itens
,"Port-DG 203                                       ",24/07/2019 00:00,"04504/2019                    ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de serviços de produção e distribuição de conteúdo jornalístico em áudio customizados com tecnologia on-line no site do Conselho Nacional de Justiça, sob demanda, conforme as condições e especificações estabelecidas nos Anexos I, II e III deste Edital.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ","R$ 171.950,00","R$ 384.843,96",40003: CONSELHO NACIONAL DE JUSTICA,,16/10/2019,16/10/2019 08:00,29/10/2019 13:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=40003,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=40003,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=40003,/licitacoes/id/orgao/17000,/pregoes/id/pregao/0400030000322019/itens
,"Portaria STJ/GDG 17                               ",08/01/2019 00:00,"39476/2018                    ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de pastas de arquivo.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 0,00","R$ 10.408,65",50001: STJ _ SUPERIOR TRIBUNAL DE JUSTICA/DF,abandonado,11/03/2019,11/03/2019 09:00,22/03/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=50001,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=50001,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=50001,/licitacoes/id/orgao/11000,/pregoes/id/pregao/0500010000322019/itens
,"Portaria nº 2620/2019                             ",26/06/2019 00:00,"006974/19-00.08               ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de material de divulgação institucional.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ","R$ 31.644,38","R$ 98.853,20",60001: STM _ SUPERIOR TRIBUNAL MILITAR/DF,,04/09/2019,04/09/2019 08:00,18/09/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=60001,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=60001,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=60001,/licitacoes/id/orgao/13000,/pregoes/id/pregao/0600010000322019/itens
,"Portaria TSE 760/2018                             ",27/08/2018 00:00,"2018.110128                   ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação serviços de apoio administrativo, mediante alocação de postos de trabalho, pelo período de 12 (doze) meses, admitida a prorrogação nos termos da lei, de acordo com as especificações, quantidades e prazos constantes no Termo de Referência - Anexo I do Edital.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ","R$ 6.299.963,16","R$ 7.802.541,82",70001: TSE _ TRIBUNAL SUPERIOR ELEITORAL/SEC.ADM/DF,,05/06/2019,06/06/2019 08:00,19/06/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=70001,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=70001,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=70001,/licitacoes/id/orgao/14000,/pregoes/id/pregao/0700010000322019/itens
,"Portaria 228/2017                                 ",02/10/2018 00:00,"0001288-42.2019               ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para a execução de piso laminado vinílico, com adequação das instalações elétricas do Auditório do Fórum Eleitoral de Cruzeiro do Sul (4ª Zona), conforme as especificações constantes do termo de referência (Anexo I do edital)                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","R$ 24.562,76","R$ 24.562,76",70002: TRIBUNAL REGIONAL ELEITORAL DO ACRE,,09/07/2019,09/07/2019 08:00,22/07/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=70002,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=70002,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=70002,/licitacoes/id/orgao/14000,/pregoes/id/pregao/0700020000322019/itens
