Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"FRASCO-AMPOLA       ",,,AMPICILINA,3600,"R$ 2.484,00","R$ 8.942.400,00",AMPLATIL,,"NACIONAL, Nº MS:114020005, COM 50, Descrição: AMPICILINA, DOSAGEM 1 G, TIPO USO INJETÁVEL"
,,"FRASCO-AMPOLA       ",,,AMPICILINA,3000,"R$ 3,12","R$ 9.360,00",SULBACTER,,"NACIONAL, Nº MS:137640068, COM 10, Descrição: AMPICILINA, APRESENTAÇÃO ASSOCIADA COM SULBACTAM, DOSAGEM 2G + 1G, TIPO USO INJETÁVEL"
,,"FRASCO 100,00 ML    ",,,BENZOATO DE BENZILA,120,"R$ 2,00","R$ 240,00",BENZOCID,,"NACIONAL,  Nº MS:115700020, COM 01, Descrição: BENZOATO DE BENZILA, DOSAGEM 25%, FORMA FARMACÊUTICA EMULSÃO TÓPICA


"
,,"CÁPSULA             ",,,CEFALEXINA,4800,"R$ 0,15","R$ 720,00",CELLEXINA,,"NACIONAL, Nº MS:137640026, COM 500, Descrição: CEFALEXINA, DOSAGEM 500 MG"
,,"FRASCO 5,00 ML      ",,,DEXAMETASONA,300,"R$ 6,00","R$ 1.800,00",MAXIDEX,,"NACIONAL, Nº MS:100230080, COM 01, Descrição: DEXAMETASONA, DOSAGEM 0,1%, APRESENTAÇÃO SOLUÇÃO OFTÁLMICA


"
,,"AMPOLA 10,00 ML     ",,,DOPAMINA,2400,"R$ 0,47","R$ 1.128,00",GENERICO,,"NACIONAL, Nº MS:103870035, COM 50, Descrição: DOPAMINA, DOSAGEM 5 MG/ML, APRESENTAÇÃO SOLUÇÃO INJETÁVEL


"
,,"SERINGA             ",,,ENOXAPARINA,3600,"R$ 3,33","R$ 11.988,00",HEPTRON,,"IMPORTADO, Nº MS:137640078, COM 10, Descrição: ENOXAPARINA, DOSAGEM 20MG/0,2 ML, INDICAÇÃO INJETÁVEL, SERINGA PRÉ-ENCHIDA"
,,"SERINGA             ",,,ENOXAPARINA,7200,"R$ 4,19","R$ 30.168,00",HEPTRON,,"IMPORTADO, Nº MS:137640078, COM 10, Descrição: ENOXAPARINA, DOSAGEM 40MG/0,4 ML, INDICAÇÃO INJETÁVEL, SERINGA PRÉ-ENCHIDA"
,,"FRASCO-AMPOLA       ",,,ERITROPOIETINA ALFA HUMANA RECOMBINANTE,1440,"R$ 9,23","R$ 13.290,00",ALFAEPOETINA,,"NACIONAL, Nº MS:116370059, COM 12, Descrição: ERITROPOIETINA ALFA HUMANA RECOMBINANTE, APRESENTAÇÃO SOLUÇÃO INJETÁVEL, DOSAGEM 2.000 UI"
,,"COMPRIMIDO          ",,,ESPIRONOLACTONA,4800,"R$ 0,11","R$ 528,00",ALDOSTERIN,,"NACIONAL,Nº MS:137640040, COM 1000, Descrição: ESPIRONOLACTONA, DOSAGEM 25 MG"
,,"FRASCO 10,00 ML     ",,,FENILEFRINA CLORIDRATO,300,"R$ 7,99","R$ 2.397,00",FRESH CLEAR,,"NACIONAL, Nº MS:101470174, COM 01, Descrição: FENILEFRINA CLORIDRATO, CONCENTRAÇÃO 10%, INDICAÇÃO SOLUÇÃO OFTÁLMICA
"
,,"FRASCO-AMPOLA       ",,,HIDROCORTISONA,6000,"R$ 0,66","R$ 3.960,00",HIDROSONE,,"IMPORTADO, Nº MS:137640010, COM 50, Descrição: HIDROCORTISONA, PRINCÍPIO ATIVO 100MG, APRESENTAÇÃO INJETÁVEL"
,,"FRASCO-AMPOLA       ",,,HIDROCORTISONA,3600,"R$ 1,69","R$ 6.084,00",HIDROSONE,,"IMPORTADO, Nº MS:137640010, COM 50, Descrição: HIDROCORTISONA, PRINCÍPIO ATIVO 500MG, APRESENTAÇÃO INJETÁVEL"
,,"SERINGA 1,50 ML     ",,,METILCELULOSE,480,"R$ 23,20","R$ 11.136,00",OFTVISIC,,"NACIONAL, Nº MS:80153650021, COM 01 Descrição: METILCELULOSE, CONCENTRAÇÃO 2%, TIPO MEDICAMENTO SOLUÇÃO INTRA-OCULAR"
,,"BISNAGA 60,00 G     ",,,NISTATINA,600,"R$ 5,98","R$ 3.588,00",GENERICO,,"NACIONAL, Nº MS:125680140, COM 50, Descrição: NISTATINA, APRESENTAÇÃO ASSOCIADA COM ÓXIDO DE ZINCO, CONCENTRAÇÃO 100.000UI +200MG/G, TIPO MEDICAMENTO CREME
"
,,"CÁPSULA             ",,,RIFAMPICINA,1200,"R$ 2,20","R$ 2.640,00",RIFALDIN,,"NACIONAL, Nº MS:113000175, COM 100, Descrição: RIFAMPICINA, DOSAGEM 300 MG"
,,"AMPOLA 2,00 ML      ",,,HIDROXOCOBALAMINA ACETATO,2400,"R$ 1,50","R$ 3.600,00",BEDOZIL,,"NACIONAL, Nº MS:105770041, COM 50, Descrição: HIDROXOCOBALAMINA ACETATO, DOSAGEM 1 MG/ML, INDICAÇÃO INJETÁVEL"
