Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,82.494.956/0001-51,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.401.018/0001-19,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.409.751/0001-05,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.025.327/0001-20,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.228.010/0001-90,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.401.018/0001-19,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.610.430/0001-13,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.208.086/0001-91,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.567.165/0001-02,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.732.221/0001-54,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.635.803/0001-00,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.228.010/0001-90,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.740.858/0001-31,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.056.556/0001-50,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.578.592/0001-96,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.732.221/0001-54,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.025.327/0001-20,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.567.165/0001-02,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.740.858/0001-31,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.056.556/0001-50,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,82.494.956/0001-51,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.228.010/0001-90,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.567.165/0001-02,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.025.327/0001-20,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.600.067/0001-78,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.665.049/0001-14,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,70.596.473/0001-89,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.591.258/0001-35,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,37.526.191/0001-30,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.665.049/0001-14,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,82.494.956/0001-51,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.056.556/0001-50,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.732.221/0001-54,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.740.858/0001-31,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.554.518/0001-65,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,70.596.473/0001-89,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.665.049/0001-14,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.610.430/0001-13,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.401.018/0001-19,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.208.086/0001-91,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.783.792/0001-18,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.578.592/0001-96,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.208.086/0001-91,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.586.061/0001-21,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.231.197/0001-19,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.610.430/0001-13,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,70.596.473/0001-89,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.578.592/0001-96,,,,,,,
42007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,72.600.067/0001-78,,,,,,,
