Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"BLOCO               ",,,IMPRESSO PRONTO,240,"R$ 398,40","R$ 95.616,00",GE,,"Talão em DUAS VIAS, 1ª via papel off-set branco de 60 gr. com picote no lado esquerdo, 2ª via papel superbond, Impressão off-set preta, só frente, tamanho 10,5x15cm, bloco 50x2"
,,"UNIDADE             ",,,IMPRESSO PRONTO,36000,"R$ 2.160,00","R$ 77.760.000,00",GE,,"Em papel adesivo fosco, Impressão off-set preta, tamanho 10x11cm, unidade."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 2.988,00","R$ 3.585.600,00",GE,,"Em papel off-set branco de           60 gr, Impressão off-set preta, só frente, tamanho A4, bloco 100x1."
,,"MILHEIRO            ",,,IMPRESSO PRONTO,60,"R$ 2.619,60","R$ 157.176,00",GE,,"Em papel cartão de 60k, Impressão off-set preta, FRENTE E VERSO, tamanho 12,5x20,5cm, milheiro."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 2.988,00","R$ 3.585.600,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1."
,,"BLOCO               ",,,IMPRESSO PRONTO,60,"R$ 298,80","R$ 17.928,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, FRENTE E VERSO , tamanho 15x21cm,  bloco 200x1."
,,"CENTO               ",,,IMPRESSO PRONTO,240,"R$ 398,40","R$ 95.616,00",GE,,"Em papel cartão de 60k, Impressão off-set preta, FRENTE E VERSO, tamanho 15x10,5cm, cor azul, centena."
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 1.824,00","R$ 2.188.800,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1"
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 2,45","R$ 2.940,00",GE,,"Em papel off-set branco de          60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A3, bloco 100x1"
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 0,83","R$ 996,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho 21x15cm, bloco 100x1."
,,"BLOCO               ",,,IMPRESSO PRONTO,240,"R$ 859,20","R$ 206.208,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho A4, bloco 100x1."
,,"BLOCO               ",,,IMPRESSO PRONTO,600,"R$ 2,00","R$ 1.200,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100X1."
,,"BLOCO               ",,,IMPRESSO PRONTO,120,"R$ 5,50","R$ 660,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1"
,,"BLOCO               ",,,IMPRESSO PRONTO,1200,"R$ 2.892,00","R$ 3.470.400,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, só frente , tamanho 15x21cm,  bloco 100x1."
,,"BLOCO               ",,,IMPRESSO PRONTO,120,"R$ 699,60","R$ 83.952,00",GE,,"Em papel off-set branco de 60 gr, carbonado, Impressão off-set preta, só frente, tamanho A4, bloco 50x2."
,,"BLOCO               ",,,IMPRESSO PRONTO,120,"R$ 699,60","R$ 83.952,00",GE,,"Em papel             off-set branco de 60 gr, carbonado, Impressão off-set preta, só frente, tamanho A4, bloco 50x2."
,,"BLOCO               ",,,IMPRESSO PRONTO,240,"R$ 1.178,40","R$ 282.816,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho A4, bloco 200x1."
,,"BLOCO               ",,,IMPRESSO PRONTO,240,"R$ 938,40","R$ 225.216,00",GE,,"Em papel off-set branco de 60 gr, Impressão           off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1"
,,"BLOCO               ",,,IMPRESSO PRONTO,600,"R$ 1,55","R$ 930,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, só frente, tamanho A4, bloco 100x1."
,,"BLOCO               ",,,IMPRESSO PRONTO,120,"R$ 648,00","R$ 77.760,00",GE,,"Em papel off-set branco de 60 gr, Impressão off-set preta, FRENTE E VERSO, tamanho A4, bloco 100x1."
,,"BLOCO               ",,,IMPRESSO PRONTO,3600,"R$ 1,25","R$ 4.500,00",GE,,"Em papel                super-bond azul, Impressão off-set preta, só frente, tamanho 10,5x22cm,  bloco 100x1."
