Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,06.773.705/0001-28,ME ou EPP,17/06/2022 06:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,35.475.496/0001-34,ME ou EPP,21/06/2022 16:36,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,01.221.604/0001-20,ME ou EPP,21/06/2022 21:41,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,02.980.291/0001-57,ME ou EPP,23/06/2022 15:58,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,23.767.832/0001-33,ME ou EPP,24/06/2022 16:29,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.057.480/0001-39,ME ou EPP,25/06/2022 18:21,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,37.128.778/0001-90,ME ou EPP,26/06/2022 12:39,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
