Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,58.950.775/0001-08,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,31.673.254/0001-02,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.124.669/0001-46,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.761.636/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,57.532.343/0001-14,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.424.745/0001-88,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,89.982.037/0001-76,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,58.950.775/0001-08,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,82.641.325/0001-18,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,58.950.775/0001-08,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,31.673.254/0001-02,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,58.950.775/0001-08,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,57.532.343/0001-14,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,82.641.325/0001-18,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,66.437.831/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.980.424/0001-10,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.614.637/0001-01,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,01.571.702/0001-98,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.980.424/0001-10,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,31.673.254/0001-02,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.124.669/0001-46,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.278.922/0001-90,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.980.424/0001-10,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.614.637/0001-01,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.761.636/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,31.673.254/0001-02,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.614.637/0001-01,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.973.331/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.761.636/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.179.193/0001-90,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,58.950.775/0001-08,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.614.637/0001-01,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,47.193.115/0001-03,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.179.193/0001-90,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,49.351.786/0004-23,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,47.193.115/0001-03,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,31.673.254/0001-02,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.179.193/0001-90,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,47.193.115/0001-03,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,82.641.325/0001-18,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,58.950.775/0001-08,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.614.637/0001-01,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,05.973.331/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.278.922/0001-90,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.219.757/0001-57,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,57.532.343/0001-14,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,47.193.115/0001-03,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.761.636/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,31.673.254/0001-02,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.761.636/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.980.424/0001-10,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,31.673.254/0001-02,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.086.868/0001-03,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.761.636/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,89.982.037/0001-76,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.761.636/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,58.950.775/0001-08,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,82.641.325/0001-18,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.219.757/0001-57,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.019.570/0001-00,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,31.673.254/0001-02,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.124.669/0001-46,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.761.636/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.614.637/0001-01,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,89.982.037/0001-76,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.980.424/0001-10,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,89.982.037/0001-76,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.219.757/0001-57,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.124.669/0001-46,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,33.761.636/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,04.124.669/0001-46,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.019.570/0001-00,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,31.673.254/0001-02,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,82.641.325/0001-18,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.513.899/0001-71,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.060.549/0001-05,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,65.076.671/0001-81,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.614.637/0001-01,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,58.950.775/0001-08,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,57.532.343/0001-14,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.086.868/0001-03,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,47.193.115/0001-03,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,47.193.115/0001-03,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,06.238.171/0001-30,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.614.637/0001-01,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,03.951.140/0001-33,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,52.202.744/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,47.193.115/0001-03,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,89.982.037/0001-76,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.278.922/0001-90,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,00.740.696/0001-92,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,26.921.908/0001-21,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,02.809.310/0001-87,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,19.848.316/0001-66,,,,,,,
922006,153054: HOSPITAL DAS CLINICAS DA UF/GO,eletronico,SISPP,07.729.499/0001-11,,,,,,,
