Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.967.428/0001-21,ME ou EPP,07/05/2010 15:53,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.967.428/0001-21,ME ou EPP,07/05/2010 15:53,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.894.771/0001-81,ME ou EPP,07/05/2010 17:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.894.771/0001-81,ME ou EPP,07/05/2010 17:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.894.771/0001-81,ME ou EPP,07/05/2010 17:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,09/05/2010 17:32,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,09/05/2010 17:32,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,09/05/2010 17:32,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,09/05/2010 17:32,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,09/05/2010 17:32,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,10/05/2010 17:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,10/05/2010 17:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,10/05/2010 17:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.198.240/0001-66,ME ou EPP,11/05/2010 15:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.198.240/0001-66,ME ou EPP,11/05/2010 15:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.198.240/0001-66,ME ou EPP,11/05/2010 15:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.198.240/0001-66,ME ou EPP,11/05/2010 15:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.198.240/0001-66,ME ou EPP,11/05/2010 15:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.685.363/0001-10,ME ou EPP,12/05/2010 17:07,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.685.363/0001-10,ME ou EPP,12/05/2010 17:07,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.685.363/0001-10,ME ou EPP,12/05/2010 17:07,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.373.876/0001-60,ME ou EPP,16/05/2010 14:19,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.395.467/0001-90,ME ou EPP,16/05/2010 21:04,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.512.567/0001-06,ME ou EPP,16/05/2010 21:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.512.567/0001-06,ME ou EPP,16/05/2010 21:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.512.567/0001-06,ME ou EPP,16/05/2010 21:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.512.567/0001-06,ME ou EPP,16/05/2010 21:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,17/05/2010 08:52,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.254.358/0001-39,ME ou EPP,17/05/2010 11:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.254.358/0001-39,ME ou EPP,17/05/2010 11:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.254.358/0001-39,ME ou EPP,17/05/2010 11:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.254.358/0001-39,ME ou EPP,17/05/2010 11:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.254.358/0001-39,ME ou EPP,17/05/2010 11:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.254.358/0001-39,ME ou EPP,17/05/2010 11:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,17/05/2010 11:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,17/05/2010 11:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,17/05/2010 11:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,17/05/2010 11:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,17/05/2010 11:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,17/05/2010 11:54,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,17/05/2010 11:54,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,17/05/2010 12:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,17/05/2010 13:57,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,17/05/2010 13:57,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,17/05/2010 13:57,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.616.854/0001-58,ME ou EPP,17/05/2010 16:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,18.793.752/0001-12,ME ou EPP,17/05/2010 17:20,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.522.776/0001-25,ME ou EPP,18/05/2010 07:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.419.343/0001-05,ME ou EPP,18/05/2010 08:16,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,50.926.096/0001-91,ME ou EPP,18/05/2010 10:10,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,50.926.096/0001-91,ME ou EPP,18/05/2010 10:10,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,50.926.096/0001-91,ME ou EPP,18/05/2010 10:10,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,50.926.096/0001-91,ME ou EPP,18/05/2010 10:10,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,50.926.096/0001-91,ME ou EPP,18/05/2010 10:10,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.602.291/0001-08,ME ou EPP,18/05/2010 10:32,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.602.291/0001-08,ME ou EPP,18/05/2010 10:32,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.602.291/0001-08,ME ou EPP,18/05/2010 10:32,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,18/05/2010 10:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,84.858.174/0001-80,ME ou EPP,18/05/2010 11:49,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.692.266/0001-04,ME ou EPP,18/05/2010 13:43,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,18/05/2010 13:46,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,18/05/2010 13:46,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,18/05/2010 13:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,18/05/2010 13:58,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.114.648/0001-75,ME ou EPP,18/05/2010 14:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.114.648/0001-75,ME ou EPP,18/05/2010 14:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,18/05/2010 14:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,18/05/2010 14:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,18/05/2010 14:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
