Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,06.036.457/0001-32,ME ou EPP,04/04/2011 10:51,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,42.035.097/0002-07,Grande Empresa,05/04/2011 09:04,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,04.896.282/0001-08,ME ou EPP,05/04/2011 10:22,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,09.081.459/0001-31,ME ou EPP,05/04/2011 11:33,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,09.543.683/0001-06,ME ou EPP,05/04/2011 11:46,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,08.165.946/0001-10,Grande Empresa,05/04/2011 13:36,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,11.516.861/0001-43,Grande Empresa,05/04/2011 14:28,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,03.401.987/0001-44,Grande Empresa,05/04/2011 15:40,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,09.537.039/0001-17,ME ou EPP,05/04/2011 15:59,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,04.008.185/0002-12,Grande Empresa,05/04/2011 17:21,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,12.066.015/0010-22,Grande Empresa,05/04/2011 17:48,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,41.053.109/0001-74,Grande Empresa,05/04/2011 19:14,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,06.914.655/0001-51,ME ou EPP,06/04/2011 08:38,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,35.700.434/0001-89,ME ou EPP,06/04/2011 08:50,,,Não,Não,Não
12011,511206: GERÊNCIA EXECUTIVA GARANHUNS/PE,eletronico,SISPP,08.068.307/0001-36,ME ou EPP,06/04/2011 09:23,,,Não,Não,Não
