Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.123.475/0001-99,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.044.050/0001-81,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,42.568.386/0001-82,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.933.053/0001-89,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,42.568.386/0001-82,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.044.050/0001-81,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.633.019/0001-86,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.123.475/0001-99,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.633.019/0001-86,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,42.568.386/0001-82,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.044.050/0001-81,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,03.684.548/0001-96,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.123.475/0001-99,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.858.889/0001-01,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.933.053/0001-89,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,17.885.286/0001-32,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,00.585.459/0001-02,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.044.050/0001-81,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,00.585.459/0001-02,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,42.568.386/0001-82,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.123.475/0001-99,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.858.889/0001-01,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,17.885.286/0001-32,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.933.053/0001-89,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.123.475/0001-99,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,03.684.548/0001-96,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.933.053/0001-89,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,17.885.286/0001-32,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.858.889/0001-01,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.044.050/0001-81,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.858.889/0001-01,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,17.885.286/0001-32,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.123.475/0001-99,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.933.053/0001-89,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,03.684.548/0001-96,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,42.568.386/0001-82,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.933.053/0001-89,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,00.585.459/0001-02,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,00.585.459/0001-02,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.633.019/0001-86,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.633.019/0001-86,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.633.019/0001-86,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.123.475/0001-99,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,42.568.386/0001-82,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.044.050/0001-81,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,42.568.386/0001-82,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,17.885.286/0001-32,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.044.050/0001-81,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,17.885.286/0001-32,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.044.050/0001-81,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.858.889/0001-01,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.933.053/0001-89,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.933.053/0001-89,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,42.568.386/0001-82,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,03.684.548/0001-96,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.858.889/0001-01,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,00.585.459/0001-02,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,17.885.286/0001-32,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,00.585.459/0001-02,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.858.889/0001-01,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,72.633.019/0001-86,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,01.638.651/0001-74,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,00.585.459/0001-02,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,05.123.475/0001-99,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,17.885.286/0001-32,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,00.585.459/0001-02,,,,,,,
62004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,eletronico,SISPP,04.858.889/0001-01,,,,,,,
