Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,51.780.468/0001-87,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,60.665.981/0001-18,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,17.166.059/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,51.780.468/0001-87,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,44.734.671/0004-02,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,55.643.555/0001-43,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,49.475.833/0001-06,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,55.643.555/0001-43,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,60.665.981/0001-18,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,55.643.555/0001-43,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,58.652.728/0001-88,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,44.734.671/0004-02,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,44.734.671/0004-02,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,51.780.468/0001-87,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,49.475.833/0001-06,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,17.174.657/0001-78,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,60.665.981/0001-18,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,55.643.555/0001-43,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,49.324.221/0001-04,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,60.665.981/0001-18,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,00.083.641/0001-57,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.901.439/0001-35,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,42.799.163/0001-26,,,,,,,
312002,153261: HOSPITAL CLINICAS/UFMG,eletronico,SISPP,38.909.503/0001-57,,,,,,,
