Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"pacote              ",,,LIXA,2,"R$ 113,82","R$ 227,64",COPIMAX,,Lixas grão 50 com 25 folhas 

,,"unidade             ",,,ADAPTADOR CONECTOR,2,"R$ 52,46","R$ 104,92",Smart 01028010600051,,"Cabo VGA-SVGA do monitor de vídeo macho para macho de 15 pinos. Garantia mínima: 6 meses. Dimensões do produto (largura x altura x profundidade): 65 x 38 x 150 mm. Peso do produto: 0,129 kg. Marca/Modelo: Smart 01028010600051, ou similar. 
"
,,"unidade             ",,,BOLA FUTEBOL,2,"R$ 198,00","R$ 396,00",CAMISA 10,," Bola de futebol com guizo 
"
,,"unidade             ",,,CALCULADORA ELETRÔNICA,1,"R$ 42,00","R$ 42,00",CASIO FX82MS,,"Calculadora Científica 240 Funções Visor de 2 linhas e 12 dígitos 9 Memórias variáveis Funções estatísticas (Desvio padrão, cálculo aleatório, regressão linear) Trigonometria (sen, cos, tan, sen-1,cos-1,tan-1) Hiperbólica Funções exponenciais e logarítmicas Cálculo de frações Arredondamento Conversão de ângulos Combinação e Permutação Itens inclusos: 1 Calculadora Científica 1 Pilha AA 1 Tampa protetora 1 Manual de instruções Marca/Modelo: Casio FX-82-MS, ou similar. 
"
,,"unidade             ",,,QUADRO,4,"R$ 79,75","R$ 319,00",SOUZA,," Quadro magnético 90x60 branco com moldura de aluminio. 
"
,,"pacote              ",,,LIXA,1,"R$ 100,27","R$ 100,27",NORTON,," Lixas grão 180 com 50 folhas 
"
,,"pacote              ",,,LIXA,1,"R$ 84,44","R$ 84,44",NORTON,," Lixas grão 150 com 50 folhas 
"
,,"pacote              ",,,LIXA,2,"R$ 114,38","R$ 228,76",COPIMAX,,Lixas grão 60 com 25 folhas 

