Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"COMPRIMIDO          ",,,ÁCIDO ACETILSALICÍLICO,12000,"R$ 0,01","R$ 120,00",DORMEC,,"ÁCIDO ACETILSALICÍLICO, DOSAGEM 100 MG 
|0003|DORMEC 100MG CX C/100BLT X 10CPR        |IMEC           |1.4259.0006.011-1   PROC NACIONAL"
,,"COMPRIMIDO          ",,,ÁCIDO FÓLICO,9600,"R$ 0,02","R$ 192,00",PRATIFOLIN,,"ÁCIDO FÓLICO, DOSAGEM 5 MG 
|0005|PRATIFOLIN 5MG CX C/20BLT X 20CPR       |PRATI DONADUZZI|1.2568.0204.003-2    PROC NACIONAL"
,,"COMPRIMIDO          ",,,ÁCIDO FOLÍNICO,3000,"R$ 0,70","R$ 2.100,00",FOLINAC,,|    |ACIDO FOLINICO 15MG   
|0006|FOLINAC 15MG CX C/25BLT X 20CPR         |HIPOLABOR      |1.1343.0072.003-1    PROC NACIONAL
,,"COMPRIMIDO          ",,,ALBENDAZOL,3600,"R$ 0,14","R$ 504,00",ALBENDAZOL,,|    |ALBENDAZOL 400MG (MASTIGAVEL)
|0012|ALBENDAZOL 400MG CX C/100BLT X 1CPR GEN |PRATI DONADUZZI|1.2568.0052.002-9     PROC NACIONAL
,,"COMPRIMIDO          ",,,ALOPURINOL,9600,"R$ 0,03","R$ 288,00",ALOPURINOL,,"ALOPURINOL, DOSAGEM 100 MG 
|0017|ALOPURINOL 100MG CX C/40BLT X 15CPR GEN |PRATI DONADUZZI|1.2568.0191.003-3    PROC NACIONAL"
,,"AMPOLA 3,00 ML      ",,,AMIODARONA,3000,"R$ 0,70","R$ 2.100,00",AMIODARONA,,"AMIODARONA, DOSAGEM 50MG/ML, INDICAÇÃO INJETÁVEL 
|0020|AMIODARONA 50MG/ML CX C/100AMP X 3ML GEN|HIPOLABOR      |1.1343.0122.002-2    PROC NACIONAL"
,,"COMPRIMIDO          ",,,AMIODARONA,2400,"R$ 0,09","R$ 216,00",AMIORON,,"AMIODARONA, DOSAGEM 200 MG 
|0021|AMIORON 200MG CX C/50BLT X 10CPR        |GEOLAB         |1.5423.0002.004-2    PROC NACIONAL"
,,"COMPRIMIDO          ",,,AMITRIPTILINA CLORIDRATO,6000,"R$ 0,02","R$ 120,00",NEO AMITRIPTILIN,,"AMITRIPTILINA CLORIDRATO, DOSAGEM 25 MG 
 |0022|NEO AMITRIPTILIN 25MG C/25BLT X 20CPR   |NEO QUIMICA    |1.0465.0160.002-0    PROC NACIONAL"
,,"CÁPSULA             ",,,AMOXICILINA,7200,"R$ 0,68","R$ 4.896,00","AMOXIC+CLAVUL. ",,"AMOXICILINA, PRINCÍPIO ATIVO ASSOCIADA COM CLAVULANATO DE POTÁSSIO, CONCENTRAÇÃO 500MG + 125MG 
|0024|AMOXIC. + CLAVUL. 500MG CX C/3BLT X 6CPR|RANBAXY        |1.2352.0050   PROC INDIA"
,,"COMPRIMIDO          ",,,AMPICILINA,2400,"R$ 0,10","R$ 240,00",PRATICILIN,,"AMPICILINA, DOSAGEM 500 MG 
|0027|PRATICILIN 500MG CX C/25BLT X 12CPR     |PRATI DONADUZZI|1.2568.0054.002-1   PROC NACIONAL
"
,,"COMPRIMIDO          ",,,ANLODIPINO BESILATO,10800,"R$ 0,02","R$ 216,00",LODIPIL,,"ANLODIPINO BESILATO, DOSAGEM 5 MG 
|0028|LODIPIL 5MG CX C/25BLT X 20CPR          |GEOLAB         |1.5423.0010.006-2   PROC NACIONAL"
,,"COMPRIMIDO          ",,,ATENOLOL,6000,"R$ 0,02","R$ 120,00",ATENOLOL,,"ATENOLOL, DOSAGEM 50 MG 
  |0030|ATENOLOL 50MG CX C/40BLT X 15CPR GEN    |PRATI DONADUZZI|1.2568.0146.007-0    PROC NACIONAL"
,,"COMPRIMIDO          ",,,AZITROMICINA,2400,"R$ 912,00","R$ 2.188.800,00",AZITROMICINA,,"AZITROMICINA, DOSAGEM 500 MG 
 |0033|AZITROMICINA 500MG CX C/150BLT X 3CPR G |PRATI DONADUZZI|1.2568.0183.006-4   PROC NACIONAL"
,,"CÁPSULA             ",,,BROMOPRIDA,3600,"R$ 0,09","R$ 324,00",BROMOPRIDA,,"BROMOPRIDA, DOSAGEM 10 MG 
|0040|BROMOPRIDA 10MG CX C/40BLT X 20CPR GEN  |PRATI DONADUZZI|1.2568.0180.003-3   PROC NACIONAL"
,,"COMPRIMIDO          ",,,CAPTOPRIL,9600,"R$ 0,02","R$ 192,00",CAPTOPRIL,," CAPTOPRIL, CONCENTRAÇÃO 50 MG 
 |0046|CAPTOPRIL 50MG CX C/40BLT X 15CPR GEN   |PRATI DONADUZZI|1.2568.0153.012-5    PROC NACIONAL"
,,"COMPRIMIDO          ",,,CARBAMAZEPINA,3600,"R$ 0,04","R$ 144,00",CARBAMAZEPINA,,"CARBAMAZEPINA, DOSAGEM 200 MG 
|0048|CARBAMAZEPINA 200MG CX C/50BLT X 10CPR G|SANVAL         |1.0714.0247.002-2    PROC NACIONAL"
,,"CÁPSULA             ",,,CARBONATO DE CÁLCIO,24000,"R$ 0,04","R$ 960,00",RHAMICAL,,"CARBONATO DE CÁLCIO, DOSAGEM 500MG DE CÁLCIO 
|0049|RHAMICAL 500MG CX C/50BLT X 10CPR       |HIPOLABOR      |RDC199/NOTIFICACAO   PROC NACIONAL"
,,"COMPRIMIDO          ",,,CARBONATO DE LÍTIO,1200,"R$ 0,10","R$ 120,00",CARBONATO DE LITIO,,"CARBONATO DE LÍTIO, DOSAGEM 300 MG 
|0050|CARBONATO DE LITIO 300MG C/50BLTX10CPR G|HIPOLABOR      |1.1343.0167.004-4    PROC NACIONAL"
,,"COMPRIMIDO          ",,,CARVEDILOL,2400,"R$ 0,28","R$ 672,00",CARVEDILAT,,"CARVEDILOL, DOSAGEM 12,5 MG 
|0052|CARVEDILAT 12,5MG CX C/30CPR REV        |EMS            |1.3569.0037.035-1    PROC NACIONAL"
,,"COMPRIMIDO          ",,,CARVEDILOL,7200,"R$ 1.296,00","R$ 9.331.200,00",CARVEDILAT,,"CARVEDILOL, DOSAGEM 3,125 MG 
|0053|CARVEDILAT 3,125MG CX C/2BLT X 15CPR    |EMS            |1.3569.0037.030-0    PROC NACIONAL"
,,"COMPRIMIDO          ",,,CARVEDILOL,4800,"R$ 1.056,00","R$ 5.068.800,00",CARVEDILAT,,"CARVEDILOL, DOSAGEM 6,25 MG 
|0054|CARVEDILAT 6,25MG CX C/3 BLT X 10CPR    |EMS            |1.3569.0037.032-7    PROC NACIONAL"
,,"CÁPSULA             ",,,CETOPROFENO,1200,"R$ 0,40","R$ 480,00",CETOPROFENO,,"CETOPROFENO, CONCENTRAÇAO 100 MG, FORMA FARMACEUTICA ENTÉRICO 
|0057|CETOPROFENO 100MG CX C/20CPR REV GEN    |MEDLEY         |1.0181.0417.001-6   PROC NACIONAL"
,,"COMPRIMIDO          ",,,CLOPIDOGREL,11760,"R$ 0,65","R$ 7.644,00",CLOPIDOGREL,," CLOPIDOGREL, DOSAGEM 75 MG 
|0071|CLOPIDOGREL 75MG CX C/56CPR GEN         |MEDLEY         |1.0181.0552.004-5   PROC NACIONAL"
,,"FRASCO 150,00 ML    ",,,CLORETO DE POTÁSSIO,1800,"R$ 1,44","R$ 2.600,00",IONCLOR,,"CLORETO DE POTÁSSIO, DOSAGEM 6%, APRESENTAÇÃO SOLUÇÃO ORAL 
|0074|IONCLOR 60MG/ML CX C/50FRS X 150ML      |PRATI DONADUZZI|1.2568.0032.007-0    PROC NACIONAL"
,,"BISNAGA 10,00 G     ",,,DEXAMETASONA,840,"R$ 529,20","R$ 444.528,00",CORTITOP,,"DEXAMETASONA, DOSAGEM 0,1%, APRESENTAÇÃO CREME 
|0088|CORTITOP CX C/320BNG X 10GRS            |MULTILAB       |1.1819.0037.002-3   PROC NACIONAL"
,,"COMPRIMIDO          ",,,DIMETICONA,6000,"R$ 0,03","R$ 180,00",DIMETICONA,,"DIMETICONA, DOSAGEM 40 MG 
|0099|CIMETICONA 40MG CX C/30BLT X 20CPR GEN  |PRATI DONADUZZI|1.2568.0134.003-2    PROC NACIONAL"
,,"FRASCO 10,00 ML     ",,,DIMETICONA,4200,"R$ 1.932,00","R$ 8.114.400,00",DIMETICONA,,"DIMETICONA, CONCENTRAÇÃO 75 MG/ML, FORMA FARMACEUTICA SUSPENSÃO ORAL- GOTAS 
 |0100|DIMETICONA 75MG/ML CXC/200FRS X 10ML GEN|HIPOLABOR      |1.1343.0133.003-0    PROC NACIONAL"
,,"COMPRIMIDO          ",,,DIPIRONA SÓDICA,24000,"R$ 0,03","R$ 720,00",DIPIRONA SODICA,,"DIPIRONA SÓDICA, DOSAGEM 500 MG 
|0102|DIPIRONA SODICA 500MG CX 50BLTX10CPR GEN|PRATI DONADUZZI|1.2568.0041.002-9   PROC NACIONAL"
,,"AMPOLA 1,00 ML      ",,,EPINEFRINA,6000,"R$ 1.680,00","R$ 10.080.000,00",ADREN,,"EPINEFRINA, DOSAGEM 1MG/ML, USO SOLUÇÃO INJETÁVEL 
|0114|ADREN 1% CX C/100AMP X 1ML              |HIPOLABOR      |1.1343.0001.001-6    PROC NACIONAL"
,,"COMPRIMIDO          ",,,ESPIRONOLACTONA,2400,"R$ 696,00","R$ 1.670.400,00",ESPIRONOLACTONA,,"ESPIRONOLACTONA, DOSAGEM 100 MG 
|0122|ESPIRONOLACTONA 100MG C/50BLT X 10CPR GE|HIPOLABOR      |1.1343.0155.003-0    PROC NACIONAL"
,,"AMPOLA 1,00 ML      ",,,ETILEFRINA CLORIDRATO,2400,"R$ 2.040,00","R$ 4.896.000,00",ETILEFRIL,,"ETILEFRINA CLORIDRATO, COMPOSIÇÃO 10MG/ML, APRESENTAÇÃO INJETÁVEL 
|0125|ETILEFRIL 0,01G/ML CX C/6AMP X 1ML      |UNIAO QUIMICA  |1.0497.1220   PROC NACIONAL"
,,"FRASCO 20,00 ML     ",,,FENOTEROL BROMIDRATO,960,"R$ 1,25","R$ 1.200,00","BROM.D.FENOTEROL ",,"FENOTEROL BROMIDRATO, DOSAGEM 5,0 MG/ML, USO SOLUÇÃO PARA NEBULIZAÇÃO (GOTAS) 
|0129|BROM.D.FENOTEROL 5MG/ML C/200FRSX20ML G |HIPOLABOR      |1.1343.0164.002-1   PROC NACIONAL"
,,"COMPRIMIDO          ",,,FUROSEMIDA,14400,"R$ 0,02","R$ 288,00",FUROSEMIDA,,"FUROSEMIDA, DOSAGEM 40 MG 
|0134|FUROSEMIDA 40MG CX C/25BLT X 20CPR GEN  |PRATI DONADUZZI|1.2568.0195.002-7    PROC NACIONAL"
,,"COMPRIMIDO          ",,,GABAPENTINA,1440,"R$ 892,80","R$ 1.285.632,00",GABANEURIN,,"GABAPENTINA, DOSAGEM 300 MG 
 |0135|GABANEURIN 300MG CX C/30CPR             |EMS            |1.3569.0416.003-3    PROC NACIONAL"
,,"AMPOLA 10,00 ML     ",,,GLUCONATO DE CÁLCIO,18000,"R$ 11.340,00","R$ 204.120.000,00",GLICONATO DE CALCIO,,"GLUCONATO DE CÁLCIO, DOSAGEM 10%, APRESENTAÇÃO SOLUÇÃO INJETÁVEL 
|0140|GLICONATO DE CALCIO 10% C/100AMP X 10ML |HIPOLABOR      |1.1343.0158.001-0    PROC NACIONAL"
,,"FRASCO 20,00 ML     ",,,IPRATRÓPIO BROMETO,1200,"R$ 0,50","R$ 600,00",IPRATROPIO,," IPRATRÓPIO BROMETO, DOSAGEM 0,25 MG/ML, USO SOLUÇÃO PARA INALAÇÃO 
|0170|IPRATROPIO 0,25MG/ML C/200FRS X 20ML GEN|HIPOLABOR      |1.1343.0162.002-0   PROC NACIONAL"
,,"COMPRIMIDO          ",,,IVERMECTINA,2400,"R$ 936,00","R$ 2.246.400,00",VERMECTIL,,"IVERMECTINA, CONCENTRAÇÃO 6 MG 
|0175|VERMECTIL 6MG CX C/4CPR                 |CIFARMA        |1.1560.0106.002-0    PROC NACIONAL"
,,"COMPRIMIDO          ",,,LEVOTIROXINA SÓDICA,1800,"R$ 342,00","R$ 615.600,00",LEVOID,,"LEVOTIROXINA SÓDICA, DOSAGEM 100 MCG 
|0179|LEVOID 100MCG CX C/30 CPR               |ACHE           |1.0573.0366.027-8    PROC NACIONAL"
,,"COMPRIMIDO          ",,,LEVOTIROXINA SÓDICA,7200,"R$ 0,11","R$ 792,00",LEVOID,,"LEVOTIROXINA SÓDICA, DOSAGEM 50 MCG 
|0181|LEVOID 50MCG CX C/2BLT X 15CPR          |ACHE           |1.0573.0366.009-1    PROC NACIONAL"
,,"FRASCO-AMPOLA       ",,,METILPREDNISOLONA,2400,"R$ 6,45","R$ 15.480,00",METILPREDNISOLONA,,"METILPREDNISOLONA, PRINCÍPIO ATIVO SAL SUCCINATO, DOSAGEM 500 MG, APRESENTAÇÃOPÓ LIOFILIZADO + DILUENTE, INJETÁVEL 
|0196|METILPREDNISOLONA 500MG C/25F-A GEN     |NOVAFARMA      |1.1402.0063      PROC NACIONAL"
,,"FRASCO 10,00 ML     ",,,METOCLOPRAMIDA CLORIDRATO,1440,"R$ 0,40","R$ 576,00",METOCLOPRAMIDA,,"METOCLOPRAMIDA CLORIDRATO, DOSAGEM 4 MG/ML, APRESENTAÇÃO SOLUÇÃO ORAL 
|0199|METOCLOPRAMIDA 4MG/ML CXC/96FRS X 10ML G|MARIOL         |1.6241.0004.003-1   PROC NACIONAL"
,,"BISNAGA 28,00 G     ",,,MICONAZOL,600,"R$ 1,00","R$ 600,00",MICONAZOL,,"MICONAZOL, DOSAGEM 20 MG/G, APRESENTAÇÃO CREME 
|0206|MICONAZOL CR DER. CXC/50BNG X 28GR GEN  |PRATI DONADUZZI|1.2568.0053    PROC NACIONAL"
,,"BISNAGA 80,00 G     ",,,MICONAZOL,600,"R$ 1,00","R$ 600,00",MICONAZOL,,"MICONAZOL, DOSAGEM 20 MG/G, APRESENTAÇÃO CREME 
|0207|MICONAZOL 20MG CR/VAG CXC/50BNGX 80GR+AP|PRATI DONADUZZI|1.2568.0053.003-2    PROC NACIONAL"
,,"FRASCO 100,00 ML    ",,,ÓLEO MINERAL PURO,1800,"R$ 1,20","R$ 2.160,00",LEVE LAX,,": ÓLEO MINERAL PURO, ASPECTO FÍSICO LÍQUIDO, TIPO LAXATIVO, USO ORAL 
|0218|LEVE LAX 100% CX C/48FRS X 100ML        |MARIOL         |RDC199/NOTIFICACAO  PROC NACIONAL"
,,"CÁPSULA             ",,,OMEPRAZOL,36000,"R$ 0,03","R$ 1.080,00",PRATIPRAZOL,,"OMEPRAZOL, CONCENTRAÇÃO 20 MG 
|0219|PRATIPRAZOL 20MG CX C/30BLT X 10CAP     |PRATI DONADUZZI|1.2568.0084.005-8   PROC NACIONAL"
,,"COMPRIMIDO          ",,,PARACETAMOL,24000,"R$ 0,02","R$ 480,00",PARACETAMOL,,"PARACETAMOL, DOSAGEM COMPRIMIDO 500 MG 
|0222|PARACETAMOL 500MG CX C/50BLT X 10CPR GEN|HIPOLABOR      |1.1343.0101  PROC NACIONAL"
,,"COMPRIMIDO          ",,,PREDNISONA,24000,"R$ 0,04","R$ 960,00",PREDNISONA,,"PREDNISONA, DOSAGEM 20 MG 
 |0236|PREDNISONA 20MG CX C/25BLT X 20CPR GEN  |SANVAL         |1.0714.0237.008-7   PROC NACIONAL"
,,"COMPRIMIDO          ",,,PROPRANOLOL CLORIDRATO,14400,"R$ 0,02","R$ 288,00",SANPRONOL,,"PROPRANOLOL CLORIDRATO, DOSAGEM 40 MG 
 |0244|SANPRONOL 40MG CX C/40CPR               |SANVAL         |1.0714.0108.004-2   PROC NACIONAL"
,,"COMPRIMIDO          ",,,RANITIDINA CLORIDRATO,16800,"R$ 0,04","R$ 672,00",RANITION,,"RANITIDINA CLORIDRATO, DOSAGEM 150 MG 
 |0246|RANITION 150MG CX C/50BLT X 10CPR       |SANVAL         |1.0714.0166.013-8    PROC NACIONAL"
,,"COMPRIMIDO          ",,,SECNIDAZOL,2400,"R$ 624,00","R$ 1.497.600,00",SECNIDAZOL,," SECNIDAZOL, CONCENTRAÇÃO 1.000 MG 
|0251|SECNIDAZOL 1000MG CX C/50BLT X 4CPR GEN |PRATI DONADUZZI|1.2568.0172.012-9     PROC NACIONAL"
,,"COMPRIMIDO          ",,,SINVASTATINA,26400,"R$ 0,04","R$ 1.056,00",MEVILIP,," SINVASTATINA, DOSAGEM 20 MG 
|0252|MEVILIP 20MG CX C/2BLT X 15CPR          |LABORIS        |1.5087.0002/006-6    PROC NACIONAL"
,,"POTE 400,00 G       ",,,SULFADIAZINA,240,"R$ 8,45","R$ 2.028,00",SULFADIAZINA DE PRAT,,"SULFADIAZINA, PRINCÍPIO ATIVO DE PRATA, DOSAGEM 1%, INDICAÇÃO CREME 
|0255|SULFADIAZINA DE PRATA PT X 400GRS GEN   |PRATI DONADUZZI|1.2568.0037.002-7   PROC NACIONAL"
,,"DRÁGEA              ",,,SULFATO FERROSO,12000,"R$ 0,03","R$ 360,00",HEMATOFER,,"SULFATO FERROSO, DOSAGEM FERRO 40MG DE FERRO II 
|0259|HEMATOFER 40MG CX C/25BLT X 20CPR REV   |PRATI DONADUZZI|1.2568.0048.002-7   PROC NACIONAL"
,,"COMPRIMIDO          ",,,VARFARINA SÓDICA,3600,"R$ 0,07","R$ 252,00",VARFARINA SODICA,,"VARFARINA SÓDICA, DOSAGEM 5 MG 
|0269|VARFARINA SODICA 5MG CX C/50CPR GEN     |TEUTO          |1.0370.0512.003-3   PROC NACIONAL"
,,"AMPOLA 5,00 ML      ",,,ÁCIDO ASCÓRBICO,3000,"R$ 1.800,00","R$ 5.400.000,00",HYVIT C,,"ÁCIDO ASCÓRBICO, DOSAGEM 100 MG/ML, TIPO USO INJETÁVEL 
|0275|HYVIT C 500MG CX C/100AMP X 5ML         |HYPOFARMA      |1.0387.0009/001-8   PROC NACIONAL"
,,"FRASCO 20,00 ML     ",,,ÁCIDO ASCÓRBICO,480,"R$ 2,00","R$ 960,00",VITER C,," ÁCIDO ASCÓRBICO, DOSAGEM 200 MG/ML, TIPO USO SOLUÇÃO ORAL 
|0276|VITER C CX C/50FRS X 20ML               |NATULAB        |1.3841.0018.002-2   PROC NACIONAL"
,,"AMPOLA 2,00 ML      ",,,VITAMINAS DO COMPLEXO B,5400,"R$ 2.754,00","R$ 14.871.600,00",HYPLEX B,,"VITAMINAS DO COMPLEXO B, COMPOSIÇÃO BÁSICA B1,B2,B3,B5,B6 
|0279|HYPLEX B CX C/100AMP X 2ML IM/IV        |HYPOFARMA      |1.0387.0029.001-2    PROC NACIONAL"
,,"AMPOLA 1,00 ML      ",,,FITOMENADIONA,1800,"R$ 774,00","R$ 1.393.200,00",ESKAVIT,,"FITOMENADIONA, DOSAGEM 10 MG/ML, APRESENTAÇÃO SOLUÇÃO INJETÁVEL 
 |0281|ESKAVIT 10MG CX C/50AMP X 1ML IM        |HIPOLABOR      |1.1343.0129.002-0   PROC NACIONAL"
