Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,17/09/2009 18:02,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,17/09/2009 18:02,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,17/09/2009 18:02,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,17/09/2009 18:02,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,17/09/2009 18:02,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.749.676/0001-82,ME ou EPP,21/09/2009 13:52,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.762.071/0001-70,ME ou EPP,21/09/2009 17:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.305.434/0001-53,ME ou EPP,23/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,23/09/2009 17:53,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.064.212/0001-32,ME ou EPP,24/09/2009 10:54,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,24/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.609.584/0001-05,ME ou EPP,25/09/2009 09:33,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,25/09/2009 12:08,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.493.087/0001-25,Grande Empresa,25/09/2009 13:03,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.493.087/0001-25,Grande Empresa,25/09/2009 13:03,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.493.087/0001-25,Grande Empresa,25/09/2009 13:03,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.493.087/0001-25,Grande Empresa,25/09/2009 13:03,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.522.187/0001-07,Grande Empresa,25/09/2009 13:36,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,11.094.173/0001-32,ME ou EPP,25/09/2009 15:50,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.419.343/0001-05,ME ou EPP,28/09/2009 07:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.419.343/0001-05,ME ou EPP,28/09/2009 07:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.419.343/0001-05,ME ou EPP,28/09/2009 07:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.419.343/0001-05,ME ou EPP,28/09/2009 07:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.419.343/0001-05,ME ou EPP,28/09/2009 07:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.419.343/0001-05,ME ou EPP,28/09/2009 07:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.988.282/0001-30,ME ou EPP,28/09/2009 08:35,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,28/09/2009 10:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.654.392/0001-09,ME ou EPP,28/09/2009 10:58,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.349.637/0001-01,ME ou EPP,28/09/2009 11:11,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.085.916/0001-78,ME ou EPP,28/09/2009 13:53,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.085.916/0001-78,ME ou EPP,28/09/2009 13:53,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,48.715.759/0001-87,Grande Empresa,28/09/2009 14:31,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,28/09/2009 14:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,01.320.953/0001-08,ME ou EPP,28/09/2009 15:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,01.320.953/0001-08,ME ou EPP,28/09/2009 15:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,01.320.953/0001-08,ME ou EPP,28/09/2009 15:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,01.320.953/0001-08,ME ou EPP,28/09/2009 15:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,01.320.953/0001-08,ME ou EPP,28/09/2009 15:07,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,28/09/2009 15:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,28/09/2009 15:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,28/09/2009 15:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,28/09/2009 15:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,28/09/2009 15:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,28/09/2009 15:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,28/09/2009 15:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,28/09/2009 15:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.513.136/0001-59,ME ou EPP,28/09/2009 15:22,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.513.136/0001-59,ME ou EPP,28/09/2009 15:22,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.513.136/0001-59,ME ou EPP,28/09/2009 15:22,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.513.136/0001-59,ME ou EPP,28/09/2009 15:22,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,28/09/2009 15:23,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,28/09/2009 15:23,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,28/09/2009 15:23,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,28/09/2009 15:23,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,28/09/2009 15:23,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,28/09/2009 15:23,,,Não,Não,
