Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,34.140.729/0001-85,ME ou EPP,07/03/2023 16:09,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,12/03/2023 19:32,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,18.154.496/0001-13,ME ou EPP,12/03/2023 22:21,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,12/03/2023 22:29,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,12/03/2023 22:48,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,00.878.230/0001-58,ME ou EPP,13/03/2023 02:05,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,13/03/2023 04:22,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,33.098.410/0001-76,ME ou EPP,13/03/2023 07:25,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,13/03/2023 08:09,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,27.829.511/0001-77,ME ou EPP,13/03/2023 08:29,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,17.124.851/0001-49,ME ou EPP,13/03/2023 08:39,,,Não,Não,Não
52023,389321: CONSELHO REGIONAL DE ENFERMAGEM DE ALAGOAS,eletronico,SISPP,48.842.008/0001-21,ME ou EPP,13/03/2023 08:58,,,Não,Não,Não
