Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"un                  ",,,MICROCOMPUTADOR PESSOAL NOTEBOOK,1,"R$ 1.870,00","R$ 1.870,00",HP,,"Notebook com processador Core i5, 4GB DDR3 1.333MHz (8GB), Disco rígido de 500GB (SATA 3Gb/s - 7.200rpm), Leitor e Gravador de DVD / CD, Display LCD (LED) de 14pol (1.366 x 768), Processador gráfico , rede Ethernet 10/100, rede sem fio (802.11b/g/n), Bluetooth v2.1 / v3.0+HS, leitor de cartões, USB v2.0, webcam, Conexão FireWire, Windows 7. Garantia mínima 12 meses ON SITE 
mod cq43215br"
,,"un                  ",,,SWITCH,1,"R$ 135,00","R$ 135,00",MULTILASER,,"Switch com 8 portas Ethernet Gigabit, suportando as tecnologias Auto MDI/MDIX, Full/Half Duplex, 802.3x Flow Control, QoS, refrigeração passiva, fonte de energia externa, pode ser usado na horizontal ou montado na parede. OBSERVAÇÃO: GARANTIA ON SITE 12 MESES.
RE 043"
,,"un                  ",,,ADAPTADOR,1,"R$ 170,00","R$ 170,00",IWii,,Adaptador Mini DisplayPort para VGA
MOD cable020

,,"un                  ",,,CARTÃO MAGNÉTICO / INTELIGENTE ( SMART CARD ),2,"R$ 199,50","R$ 399,00",sandisk,,cartão SDhc 32GB classe 10

,,"un                  ",,,CADEADO,1,"R$ 50,00","R$ 50,00",INFINIFY,,cadeado para notebook com segredo

,,"un                  ",,,"Serviço de Licença pelo Uso de Software                                                                                 ",1,"R$ 299,00","R$ 299,00",,," Microsoft Office Home and Student 2010 - 3 Licenças "
,,"un                  ",,,CÂMERA WEB,4,"R$ 52,50","R$ 210,00",NEOX,,"Webcam com tecnologia do sensor VGA CMOS,  resolução em pixel de movimento 0,31 megapixel (640 x 480 pixels) (mínimo) pixels, resolução de captura de 1,3 megapixels (mínimo), resolução de vídeo de  640 x 480 (mínimo) / 30 quadros por segundo (fps), com profundidade de cor de 16 bits ou maior, 2 MB (mínimo) de memória de vídeo, com ajuste automático de foco, campo de visão de 59°, formato de vídeo: 24-bit true color, compatível com interface USB 2.0. Com software para captura de vídeos e imagens.
MOD NXW043"
,,"un                  ",,,CABO ELÉTRICO FLEXÍVEL,2,"R$ 95,00","R$ 190,00",cable plus,,"Cabo HDMI macho para HDMI macho, 1080p, para uso em monitor, HDTV, Home Theater/PS3. Transferência Digital Áudio e Vídeo, sinais em alta velocidade. Comprimento: 3 metros.
"
,,"un                  ",,,CABO ELÉTRICO FLEXÍVEL,1,"R$ 170,00","R$ 170,00",LEDERSHIP,,"Cabo HDMI macho para HDMI macho, 1080p, para uso em monitor, HDTV, Home Theater/PS3. Transferência Digital Áudio e Vídeo, sinais em alta velocidade. Comprimento: 10 metros.
"
,,"un                  ",,,FILTRO LINHA,1,"R$ 43,00","R$ 43,00",RCG,,"""Filtro de linha com (no mínimo) 08 tomadas, bivolt, preto.
- Tensão de entrada: 127 ou 220 V.
- Bivolt (seleção automática de tensão)
- 08 tomadas (quantidade mínima) de saída no padrão (NBR 14136);
- Porta fusível externo com unidade reserva.
- Proteção contra curto-circuito, sobrecarga, sub/sobretensão de rede elétrica com desligamento e rearme automático, e surto de tensão.
- Chave liga/ desliga embutida
- Cabo de força com plugue padrão NBR 14136.
- Comprimento mínimo do cabo de força: 1,30 metros
Garantia mínima: 18 meses""
"
,,"un                  ",,,ADAPTADOR,1,"R$ 119,00","R$ 119,00",TPLINK,,"Adaptador wireless USB com a seguinte especificação:
- RoHS, - Interface USB, - Antena interna, - Led de atividade, - Suporta a tecnologia WPS, - Segurança com criptografia WPA e WPA2
- Compatível com redes sem fio nos padrões 802.11g e Draft N (v2.0), - Padrões: IEEE 802.11g, IEEE Draft N (v2.0)
- Taxa de transferência de dados (rede sem fio): 11g: até 54Mb/s, Draft N: até 150Mb/s, - Interface e Conexões: 1x USB v2.0 (Tipo A / Macho MOD TLWN721"
,,"un                  ",,,CÂMERA WEB,1,"R$ 63,00","R$ 63,00",NEOX,,"Webcam 2.0 Mega Pixel com a seguinte especificação: Video-chamada (640 x 480 pixels) com sistema recomendado, Captura de vídeo: até 640 x 480 pixels,     USB 2.0,     Clipe universal que se ajusta a laptops, monitores LCD ou CRT 
MOD NXW043"
,,"un                  ",,,CONTROLADOR,1,"R$ 100,00","R$ 100,00",edushop,,"""Hub USB 7 portas com as seguintes especificações:  Padrão USB 1.1 USB 2.0 Controladora  USB: OHCI, EHCI 1 x Porta Upstream (Tipo B)
7 x Portas Downstream  (Tipo A) Sistemas Operacionais Compatíveis: Windows 7, Linux e Mac - Taxa de Dados Alta-Velocidade: 480 Mbps
Velocidade-Plena: 12 Mbps Baixa-Velocidade: 1.5 Mbps  Consumo de energia: 500 mA (máx) por porta ""
"
,,"un                  ",,,MOUSE,3,"R$ 20,00","R$ 60,00",braview,,"Mouse ótico para computador, USB 2 botões, scroll vertical com botão
"
,,"un                  ",,,CABO ELÉTRICO FLEXÍVEL,5,"R$ 9,20","R$ 46,00",cable plus,,"Cabo USB 2.0 para impressora 1,80 metros
"
,,"un                  ",,,TABLET,1,"R$ 1.680,00","R$ 1.680,00",sony,,"Tablet com WIFI, Android 4.0 Display Touch Capacitiva 9.4  polegadas (wide screen), 32GB, camera 5.1MP, bluetooh, Processador NVIDIA tegra 2, conexões Micro USB e SD card. Dimensões aproximadas: 22,8 x 0,72 x 16,32cm. Peso líquido aproximado 598 gramas. mod: sgpt112br/s"
,,"un                  ",,,GABINETE,10,"R$ 198,00","R$ 1.980,00",WISE CASE,,Gabinete de micro cor preta com 4 baias e POWER LED luminoso com fonte de 500W

,,"un                  ",,,EXTENSÃO ELÉTRICA,20,"R$ 300,00","R$ 6.000,00",davena,,"EXTENSÕES 2 METROS OU SUPERIOR, 3 ENTRADAS, 10A, CORDÃO PARALELO MÍNIMO 0,75 MM QUADRADOS
"
