Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.913.414/0001-53,ME ou EPP,17/04/2023 13:47,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,07.172.944/0001-95,ME ou EPP,17/04/2023 15:24,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,16.951.665/0001-10,ME ou EPP,19/04/2023 10:01,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,16.951.665/0001-10,ME ou EPP,19/04/2023 10:01,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,16.951.665/0001-10,ME ou EPP,19/04/2023 10:01,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,16.951.665/0001-10,ME ou EPP,19/04/2023 10:01,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,16.951.665/0001-10,ME ou EPP,19/04/2023 10:01,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,16.951.665/0001-10,ME ou EPP,19/04/2023 10:01,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,04.135.560/0001-04,ME ou EPP,19/04/2023 10:36,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,04.135.560/0001-04,ME ou EPP,19/04/2023 10:36,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,04.135.560/0001-04,ME ou EPP,19/04/2023 10:36,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,04.135.560/0001-04,ME ou EPP,19/04/2023 10:36,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,45.503.639/0001-28,ME ou EPP,19/04/2023 10:39,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,08.804.604/0001-00,ME ou EPP,19/04/2023 11:42,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,28.480.081/0001-93,ME ou EPP,19/04/2023 14:16,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,09.168.383/0001-86,ME ou EPP,19/04/2023 15:09,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,09.168.383/0001-86,ME ou EPP,19/04/2023 15:09,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,09.168.383/0001-86,ME ou EPP,19/04/2023 15:09,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,09.168.383/0001-86,ME ou EPP,19/04/2023 15:09,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,09.168.383/0001-86,ME ou EPP,19/04/2023 15:09,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,42.545.989/0001-69,ME ou EPP,19/04/2023 15:35,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.444.658/0001-80,ME ou EPP,19/04/2023 15:58,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,05.881.661/0001-97,ME ou EPP,19/04/2023 16:12,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,34.161.074/0001-21,ME ou EPP,19/04/2023 16:53,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.002.566/0001-40,ME ou EPP,19/04/2023 17:55,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.002.566/0001-40,ME ou EPP,19/04/2023 17:55,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.002.566/0001-40,ME ou EPP,19/04/2023 17:55,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.002.566/0001-40,ME ou EPP,19/04/2023 17:55,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.002.566/0001-40,ME ou EPP,19/04/2023 17:55,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.002.566/0001-40,ME ou EPP,19/04/2023 17:55,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.002.566/0001-40,ME ou EPP,19/04/2023 17:55,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,03.002.566/0001-40,ME ou EPP,19/04/2023 17:55,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,23.288.828/0001-92,ME ou EPP,19/04/2023 21:55,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,36.572.982/0001-33,ME ou EPP,19/04/2023 22:16,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.029.757/0001-50,ME ou EPP,20/04/2023 00:13,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.029.757/0001-50,ME ou EPP,20/04/2023 00:13,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.029.757/0001-50,ME ou EPP,20/04/2023 00:13,,,Não,Não,Não
182023,926040: DEFENSORIA PÚBLICA DO ESTADO DO TOCANTINS,eletronico,SISPP,13.029.757/0001-50,ME ou EPP,20/04/2023 00:13,,,Não,Não,Não
