Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.570.641/0001-70,ME ou EPP,26/12/2012 10:45,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.570.641/0001-70,ME ou EPP,26/12/2012 10:45,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,28/12/2012 09:30,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,28/12/2012 09:30,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,28/12/2012 09:30,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.927.672/0001-06,ME ou EPP,28/12/2012 09:30,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.907.181/0001-05,ME ou EPP,04/01/2013 10:09,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.907.181/0001-05,ME ou EPP,04/01/2013 10:09,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.907.181/0001-05,ME ou EPP,04/01/2013 10:09,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.907.181/0001-05,ME ou EPP,04/01/2013 10:09,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.417.009/0001-44,ME ou EPP,04/01/2013 10:21,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.417.009/0001-44,ME ou EPP,04/01/2013 10:21,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.417.009/0001-44,ME ou EPP,04/01/2013 10:21,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,07/01/2013 13:21,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,07/01/2013 13:21,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,07/01/2013 13:21,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,07/01/2013 13:21,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,07/01/2013 13:27,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,07/01/2013 13:27,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,07/01/2013 13:27,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,07/01/2013 13:27,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.823.296/0001-64,ME ou EPP,07/01/2013 15:39,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.823.296/0001-64,ME ou EPP,07/01/2013 15:39,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.823.296/0001-64,ME ou EPP,07/01/2013 15:39,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.823.296/0001-64,ME ou EPP,07/01/2013 15:39,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.043.786/0001-00,ME ou EPP,07/01/2013 15:56,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.043.786/0001-00,ME ou EPP,07/01/2013 15:56,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.043.786/0001-00,ME ou EPP,07/01/2013 15:56,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.043.786/0001-00,ME ou EPP,07/01/2013 15:56,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.619.918/0001-77,ME ou EPP,07/01/2013 16:00,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.619.918/0001-77,ME ou EPP,07/01/2013 16:00,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.528.743/0001-64,ME ou EPP,07/01/2013 16:48,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.528.743/0001-64,ME ou EPP,07/01/2013 16:48,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.528.743/0001-64,ME ou EPP,07/01/2013 16:48,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.528.743/0001-64,ME ou EPP,07/01/2013 16:48,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.883.488/0001-30,ME ou EPP,07/01/2013 17:39,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.883.488/0001-30,ME ou EPP,07/01/2013 17:39,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.883.488/0001-30,ME ou EPP,07/01/2013 17:39,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.821.528/0001-33,ME ou EPP,07/01/2013 17:58,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.821.528/0001-33,ME ou EPP,07/01/2013 17:58,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.821.528/0001-33,ME ou EPP,07/01/2013 17:58,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.821.528/0001-33,ME ou EPP,07/01/2013 17:58,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.592.265/0001-80,ME ou EPP,07/01/2013 18:11,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.592.265/0001-80,ME ou EPP,07/01/2013 18:11,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.592.265/0001-80,ME ou EPP,07/01/2013 18:11,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.592.265/0001-80,ME ou EPP,07/01/2013 18:11,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.597.348/0001-50,ME ou EPP,07/01/2013 18:17,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.597.348/0001-50,ME ou EPP,07/01/2013 18:17,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.597.348/0001-50,ME ou EPP,07/01/2013 18:17,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.597.348/0001-50,ME ou EPP,07/01/2013 18:17,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.710.180/0001-59,ME ou EPP,08/01/2013 00:29,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.710.180/0001-59,ME ou EPP,08/01/2013 00:29,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.710.180/0001-59,ME ou EPP,08/01/2013 00:29,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.710.180/0001-59,ME ou EPP,08/01/2013 00:29,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.491.610/0001-40,ME ou EPP,08/01/2013 08:13,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.491.610/0001-40,ME ou EPP,08/01/2013 08:13,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.491.610/0001-40,ME ou EPP,08/01/2013 08:13,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,14.491.610/0001-40,ME ou EPP,08/01/2013 08:13,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.280.562/0001-90,ME ou EPP,08/01/2013 08:33,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.280.562/0001-90,ME ou EPP,08/01/2013 08:33,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.280.562/0001-90,ME ou EPP,08/01/2013 08:33,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.280.562/0001-90,ME ou EPP,08/01/2013 08:33,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.519.023/0001-59,ME ou EPP,08/01/2013 08:42,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.519.023/0001-59,ME ou EPP,08/01/2013 08:42,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.519.023/0001-59,ME ou EPP,08/01/2013 08:42,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,13.519.023/0001-59,ME ou EPP,08/01/2013 08:42,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.607.618/0001-63,ME ou EPP,08/01/2013 08:45,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.607.618/0001-63,ME ou EPP,08/01/2013 08:45,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.607.618/0001-63,ME ou EPP,08/01/2013 08:45,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.607.618/0001-63,ME ou EPP,08/01/2013 08:45,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.254.130/0001-62,ME ou EPP,08/01/2013 08:49,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.254.130/0001-62,ME ou EPP,08/01/2013 08:49,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.254.130/0001-62,ME ou EPP,08/01/2013 08:49,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.891.526/0001-62,ME ou EPP,08/01/2013 08:53,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.891.526/0001-62,ME ou EPP,08/01/2013 08:53,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.891.526/0001-62,ME ou EPP,08/01/2013 08:53,,,Não,Não,Não
1072012,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.891.526/0001-62,ME ou EPP,08/01/2013 08:53,,,Não,Não,Não
