Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.481.690/0004-65,ME ou EPP,04/03/2009 15:54,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.481.690/0004-65,ME ou EPP,04/03/2009 15:54,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.481.690/0004-65,ME ou EPP,04/03/2009 15:54,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,32.918.351/0001-72,ME ou EPP,05/03/2009 15:34,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,32.918.351/0001-72,ME ou EPP,05/03/2009 15:34,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,32.918.351/0001-72,ME ou EPP,05/03/2009 15:34,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.907.181/0001-05,ME ou EPP,05/03/2009 15:54,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.907.181/0001-05,ME ou EPP,05/03/2009 15:54,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,01.907.181/0001-05,ME ou EPP,05/03/2009 15:54,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.791.896/0005-26,Grande Empresa,05/03/2009 18:25,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.791.896/0005-26,Grande Empresa,05/03/2009 18:25,,,Não,Não,
142009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,19.791.896/0005-26,Grande Empresa,05/03/2009 18:25,,,Não,Não,
