Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,06/12/2012 09:30,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,06/12/2012 09:30,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,06/12/2012 09:30,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,06/12/2012 11:14,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,06/12/2012 11:14,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,06/12/2012 11:14,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,06/12/2012 20:22,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,06/12/2012 20:22,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,06/12/2012 20:22,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,11/12/2012 17:49,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,11/12/2012 17:49,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,11/12/2012 17:49,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,07.673.852/0001-99,ME ou EPP,11/12/2012 17:50,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,07.673.852/0001-99,ME ou EPP,11/12/2012 17:50,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,07.673.852/0001-99,ME ou EPP,11/12/2012 17:50,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,12/12/2012 13:26,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,12/12/2012 13:26,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,12/12/2012 13:26,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,13/12/2012 14:34,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,13/12/2012 14:34,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,13/12/2012 14:34,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,03.600.863/0001-98,Grande Empresa,13/12/2012 15:06,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,03.600.863/0001-98,Grande Empresa,13/12/2012 15:06,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,03.600.863/0001-98,Grande Empresa,13/12/2012 15:06,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,14/12/2012 17:15,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,14/12/2012 17:15,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,14/12/2012 17:15,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,15/12/2012 20:52,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,15/12/2012 20:52,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,15/12/2012 20:52,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,12.380.669/0001-35,ME ou EPP,17/12/2012 03:20,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,12.380.669/0001-35,ME ou EPP,17/12/2012 03:20,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,12.380.669/0001-35,ME ou EPP,17/12/2012 03:20,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,17/12/2012 12:20,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,17/12/2012 12:20,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,00.646.075/0001-44,Grande Empresa,17/12/2012 12:20,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,04.272.725/0001-90,ME ou EPP,17/12/2012 15:50,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,04.272.725/0001-90,ME ou EPP,17/12/2012 15:50,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,04.272.725/0001-90,ME ou EPP,17/12/2012 15:50,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,01.017.250/0001-05,Grande Empresa,17/12/2012 15:59,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,01.017.250/0001-05,Grande Empresa,17/12/2012 15:59,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,01.017.250/0001-05,Grande Empresa,17/12/2012 15:59,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,05.146.214/0001-94,ME ou EPP,17/12/2012 17:02,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,05.146.214/0001-94,ME ou EPP,17/12/2012 17:02,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,05.146.214/0001-94,ME ou EPP,17/12/2012 17:02,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,17/12/2012 17:12,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,17/12/2012 17:12,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,17/12/2012 17:12,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,17/12/2012 17:19,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,17/12/2012 17:19,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,17/12/2012 17:19,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,10.996.723/0001-46,ME ou EPP,17/12/2012 17:26,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,10.996.723/0001-46,ME ou EPP,17/12/2012 17:26,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,10.996.723/0001-46,ME ou EPP,17/12/2012 17:26,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,00.013.698/0001-80,ME ou EPP,17/12/2012 17:33,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,00.013.698/0001-80,ME ou EPP,17/12/2012 17:33,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,00.013.698/0001-80,ME ou EPP,17/12/2012 17:33,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,72.597.966/0001-69,ME ou EPP,17/12/2012 17:59,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,72.597.966/0001-69,ME ou EPP,17/12/2012 17:59,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,72.597.966/0001-69,ME ou EPP,17/12/2012 17:59,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,32.705.949/0001-83,ME ou EPP,17/12/2012 19:12,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,32.705.949/0001-83,ME ou EPP,17/12/2012 19:12,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,32.705.949/0001-83,ME ou EPP,17/12/2012 19:12,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,12.490.140/0001-74,ME ou EPP,17/12/2012 19:42,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,12.490.140/0001-74,ME ou EPP,17/12/2012 19:42,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,12.490.140/0001-74,ME ou EPP,17/12/2012 19:42,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.462.167/0001-08,ME ou EPP,17/12/2012 20:56,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.462.167/0001-08,ME ou EPP,17/12/2012 20:56,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.462.167/0001-08,ME ou EPP,17/12/2012 20:56,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,17/12/2012 23:34,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,17/12/2012 23:34,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,17/12/2012 23:34,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,18/12/2012 00:38,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,18/12/2012 00:38,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,18/12/2012 00:38,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,10.716.021/0001-61,ME ou EPP,18/12/2012 06:35,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,10.716.021/0001-61,ME ou EPP,18/12/2012 06:35,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,10.716.021/0001-61,ME ou EPP,18/12/2012 06:35,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,07.611.057/0001-76,ME ou EPP,18/12/2012 09:05,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,07.611.057/0001-76,ME ou EPP,18/12/2012 09:05,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,07.611.057/0001-76,ME ou EPP,18/12/2012 09:05,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,09.118.698/0001-19,ME ou EPP,18/12/2012 09:07,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,09.118.698/0001-19,ME ou EPP,18/12/2012 09:07,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,09.118.698/0001-19,ME ou EPP,18/12/2012 09:07,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,37.594.793/0001-24,ME ou EPP,18/12/2012 09:07,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,37.594.793/0001-24,ME ou EPP,18/12/2012 09:07,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,37.594.793/0001-24,ME ou EPP,18/12/2012 09:07,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,13.587.914/0001-42,ME ou EPP,18/12/2012 09:55,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,13.587.914/0001-42,ME ou EPP,18/12/2012 09:55,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,13.587.914/0001-42,ME ou EPP,18/12/2012 09:55,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.209.806/0001-10,ME ou EPP,18/12/2012 10:00,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.209.806/0001-10,ME ou EPP,18/12/2012 10:00,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,02.209.806/0001-10,ME ou EPP,18/12/2012 10:00,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,14.003.285/0001-29,ME ou EPP,18/12/2012 10:13,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,14.003.285/0001-29,ME ou EPP,18/12/2012 10:13,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,14.003.285/0001-29,ME ou EPP,18/12/2012 10:13,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,28.152.684/0001-66,Grande Empresa,18/12/2012 10:57,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,28.152.684/0001-66,Grande Empresa,18/12/2012 10:57,,,Não,Não,Não
262012,160067: DEPARTAMENTO DE ENGENHARIA E CONSTRUÇÃO,eletronico,SISPP,28.152.684/0001-66,Grande Empresa,18/12/2012 10:57,,,Não,Não,Não
