Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"FRASCO 500,00 ML    ",,,GLICOSE,60000,"R$ 66.000,00","R$ 3.960.000.000,00",HALEXISTAR,,GLICOSE 5% FR 500ML APRESENTAÇÃO: CX C/20 FR FABRICAÇÃO NACIONAL VALIDADE DO PRODUTO: 36 MESES REG. M.S. Nº 1.0311.0013.003-8
,,"FRASCO 500,00 ML    ",,,CLORETO DE SÓDIO,144000,"R$ 144.000,00","R$ 20.736.000.000,00",halexistar,,"SORO FISIOLÓGICO 0,9%  FR 500ML APRES.: CX C/20 FR  Fabricação nacional, validade do produto: 36 meses Reg. M.S. nº 1.0311.0011.003-2"
,,"FRASCO 250,00 ML    ",,,GLICOSE,60000,"R$ 0,90","R$ 54.000,00",halexistar,,"Glicose 5% fr 250ml Apresentação: cx c/20 fr Fabricação nacional, Validade do produto: 36 meses Reg. M.S. nº 1.0311.0013.002-0 Demais condições de acordo com o edital"
,,"FRASCO 100,00 ML    ",,,GLICOSE,48000,"R$ 0,68","R$ 32.640,00",HalexIstar,,Glicose 5% fr 100ml Apresentação: cx c/72 fr Fabricação nacional Validade do Produto: 36 meses Reg. M.S. nº 1.0311.0013.0035-1 Demais condiçõs de acordo com o edital
,,"FRASCO 500,00 ML    ",,,GLICOSE,6000,"R$ 1,30","R$ 7.800,00",HalexIstar,,Glicose 10% fr 500ml Apresentaçã: cx c/20 fr Fabricação Nacional Vaalidade do Produto: 36 meses Reg. M.S. nº 1.0311.0082.003-1 Demais condições de acordo com o edital
,,"FRASCO 100,00 ML    ",,,CLORETO DE SÓDIO,24000,"R$ 16.320,00","R$ 391.680.000,00",HalexIstar,,"Soro fisiológico 0,9% fr 100ml Apresentação: cx c/72 fr Fabricação nacional Validade do produto: 36 meses Reg. M.S. nº 1.0311.0011.013-1 Demais condições de acordo com o edital"
,,"FRASCO 250,00 ML    ",,,CLORETO DE SÓDIO,48000,"R$ 0,80","R$ 38.400,00",HalexIstar,,"Cloreto de sódio 0,9% fr 250ml apresentação: cx c/40 fr validade do produto: 36 meses fabricação nacional Reg. M.S. nº 1.0311. 0011.002-4 Demais condições de acordo com o edital"
,,"FRASCO 500,00 ML    ",,,RINGER,30000,"R$ 1,05","R$ 31.500,00",HalexIstar,,Ringer simples fr 500ml Apresentação: cx c/20 fr Fabricação nacional Validade do produto: 36 meses Reg. M.S. nº 1.0311.0009.003-1 Demais condições: de acordo com o edital
,,"FRASCO 500,00 ML    ",,,RINGER,3600,"R$ 1,10","R$ 3.960,00",HalexIstar,,Ringer c/lactato fr 500ml apresentação: cx c/20 fr fabricação nacional validade do produto: 36 meses Reg. M.S. nº 1.0311.0089.004-6 Demais condições de acordo com o edital
,,"FRASCO 250,00 ML    ",,,"MANITOL                                                                                             ",3600,"R$ 2,50","R$ 9.000,00",HalexIstar,,manitol 20% fr 250ml Apresentação: cx c/40 fr Fabricação nacional Validade do produto: 36 meses Reg. M.S. n° 1.0311.0071.002-1 Demais condições de acordo com o edital
,,"FRASCO 1.000,00 ML  ",,,CLORETO DE SÓDIO,18000,"R$ 29.160,00","R$ 524.880.000,00",HalexIstar,,"Cloreto de sódio 0,9% fr 1000ml Apresentação: cx c/10fr Fabricação nacional Validade do produto: 36 meses reg. M.S. nº 1.0311.0011.001-6 Demais condições: de acordo com o edital"
