Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,32.626.778/0001-05,ME ou EPP,07/12/2022 07:16,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
220012022,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,eletronico,SISRP,27.349.476/0001-99,ME ou EPP,07/12/2022 08:52,,,Não,Não,Não
