Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,37.979.739/0001-05,ME ou EPP,15/03/2012 09:00,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,36.191.559/0001-93,ME ou EPP,15/03/2012 10:13,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,26.423.228/0001-88,ME ou EPP,15/03/2012 10:20,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,34.253.146/0001-60,ME ou EPP,15/03/2012 11:31,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,07.832.586/0001-08,ME ou EPP,15/03/2012 12:12,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,51.475.606/0001-14,Grande Empresa,15/03/2012 12:53,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,09.443.963/0001-34,ME ou EPP,15/03/2012 14:01,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,15/03/2012 15:01,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,05.917.540/0001-58,ME ou EPP,15/03/2012 15:25,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,02.676.310/0001-56,ME ou EPP,15/03/2012 17:43,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,03.006.938/0001-07,ME ou EPP,16/03/2012 18:45,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,09.452.599/0001-79,ME ou EPP,17/03/2012 09:40,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,06.178.319/0001-98,ME ou EPP,19/03/2012 00:40,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,95.870.069/0001-82,ME ou EPP,19/03/2012 10:35,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,01.017.250/0001-05,ME ou EPP,19/03/2012 17:25,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,10.619.918/0001-77,ME ou EPP,20/03/2012 16:56,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,20/03/2012 17:29,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,21/03/2012 11:54,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,02.964.393/0001-89,ME ou EPP,21/03/2012 20:47,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,04.921.204/0001-16,ME ou EPP,22/03/2012 09:09,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,04.595.044/0001-62,ME ou EPP,22/03/2012 14:53,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,37.594.793/0001-24,ME ou EPP,22/03/2012 17:29,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,13.353.495/0001-84,ME ou EPP,26/03/2012 09:01,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,26/03/2012 09:04,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,26/03/2012 15:02,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,26/03/2012 17:35,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,06.071.701/0001-06,ME ou EPP,26/03/2012 17:48,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,24.929.614/0001-10,ME ou EPP,26/03/2012 17:48,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,03.944.913/0001-54,ME ou EPP,26/03/2012 17:58,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,08.088.541/0001-25,ME ou EPP,26/03/2012 20:02,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,12.490.140/0001-74,ME ou EPP,27/03/2012 08:13,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,11.050.221/0001-90,ME ou EPP,27/03/2012 08:19,,,Não,Não,Não
12012,389161: CONSELHO REGIONAL DE MEDICINA DO D.FEDERAL,eletronico,SISPP,11.687.469/0001-67,ME ou EPP,27/03/2012 09:42,,,Não,Não,Não
