Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,55.850.317/0001-09,ME ou EPP,17/07/2009 10:36,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,18/07/2009 10:59,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,01.475.574/0001-89,ME ou EPP,20/07/2009 08:19,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,01.475.574/0001-89,ME ou EPP,20/07/2009 08:19,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,01.475.574/0001-89,ME ou EPP,20/07/2009 08:19,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,01.475.574/0001-89,ME ou EPP,20/07/2009 08:19,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,63.234.280/0001-12,ME ou EPP,21/07/2009 10:46,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,24/07/2009 09:42,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,24/07/2009 09:42,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,24/07/2009 09:42,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,24/07/2009 09:42,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.463.413/0001-63,ME ou EPP,24/07/2009 09:42,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,03.824.374/0001-10,ME ou EPP,24/07/2009 15:01,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,03.824.374/0001-10,ME ou EPP,24/07/2009 15:01,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,03.824.374/0001-10,ME ou EPP,24/07/2009 15:01,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,03.824.374/0001-10,ME ou EPP,24/07/2009 15:01,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,03.824.374/0001-10,ME ou EPP,24/07/2009 15:01,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,03.824.374/0001-10,ME ou EPP,24/07/2009 15:01,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,03.824.374/0001-10,ME ou EPP,24/07/2009 15:01,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,24/07/2009 15:12,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,24/07/2009 15:12,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,24/07/2009 15:12,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,24/07/2009 15:12,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,24/07/2009 15:12,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,24/07/2009 15:12,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,24/07/2009 15:12,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.810.796/0001-07,ME ou EPP,24/07/2009 15:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.418.701/0001-94,ME ou EPP,27/07/2009 11:58,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,00.573.098/0001-76,ME ou EPP,27/07/2009 17:00,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,00.573.098/0001-76,ME ou EPP,27/07/2009 17:00,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,27/07/2009 17:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.983.738/0001-30,ME ou EPP,27/07/2009 23:37,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.950.634/0001-30,ME ou EPP,28/07/2009 09:30,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/07/2009 10:56,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.471.531/0001-16,ME ou EPP,28/07/2009 16:03,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.288.013/0001-10,ME ou EPP,28/07/2009 16:49,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.596.399/0001-79,ME ou EPP,28/07/2009 16:51,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.377.855/0001-90,ME ou EPP,28/07/2009 22:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.377.855/0001-90,ME ou EPP,28/07/2009 22:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.377.855/0001-90,ME ou EPP,28/07/2009 22:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.377.855/0001-90,ME ou EPP,28/07/2009 22:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.377.855/0001-90,ME ou EPP,28/07/2009 22:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.377.855/0001-90,ME ou EPP,28/07/2009 22:27,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
