Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,21.634.239/0001-93,ME ou EPP,29/03/2023 09:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,44.474.725/0001-97,ME ou EPP,29/03/2023 12:07,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,03.481.445/0001-29,ME ou EPP,29/03/2023 16:30,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,03.481.445/0001-29,ME ou EPP,29/03/2023 16:30,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,03.481.445/0001-29,ME ou EPP,29/03/2023 16:30,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,03.481.445/0001-29,ME ou EPP,29/03/2023 16:30,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,03.481.445/0001-29,ME ou EPP,29/03/2023 16:30,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,03.481.445/0001-29,ME ou EPP,29/03/2023 16:30,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,03.481.445/0001-29,ME ou EPP,29/03/2023 16:30,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,03.444.532/0001-06,ME ou EPP,29/03/2023 19:53,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,47.171.625/0001-80,ME ou EPP,29/03/2023 21:44,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,47.171.625/0001-80,ME ou EPP,29/03/2023 21:44,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
