Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,41.742.532/0001-81,Grande Empresa,30/03/2023 09:15,,,Não,Não,Não
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,01.590.728/0002-64,Grande Empresa,30/03/2023 10:24,,,Não,Não,Não
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,15.490.863/0001-61,ME ou EPP,30/03/2023 11:42,,,Não,Não,Não
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,01.628.251/0001-88,Grande Empresa,30/03/2023 14:44,,,Não,Não,Não
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,73.147.084/0001-64,Grande Empresa,30/03/2023 15:05,,,Não,Não,Não
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,18.296.153/0001-93,ME ou EPP,30/03/2023 17:12,,,Não,Não,Não
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,40.904.492/0001-64,Grande Empresa,30/03/2023 17:14,,,Não,Não,Não
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,03.042.402/0001-47,Grande Empresa,30/03/2023 19:04,,,Não,Não,Não
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,09.392.052/0001-25,ME ou EPP,30/03/2023 19:16,,,Não,Não,Não
312023,981981: PREFEITURA MUNICIPAL DE CAMPINA GRANDE,eletronico,SISPP,02.737.691/0001-36,ME ou EPP,31/03/2023 00:00,,,Não,Não,Não
