Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.279.353/0001-84,ME ou EPP,02/12/2008 13:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,06.156.739/0001-73,ME ou EPP,02/12/2008 13:55,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,06.156.739/0001-73,ME ou EPP,02/12/2008 13:55,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,06.156.739/0001-73,ME ou EPP,02/12/2008 13:55,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,81.167.991/0001-01,ME ou EPP,03/12/2008 11:09,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,03/12/2008 15:26,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.281.404/0001-74,Grande Empresa,03/12/2008 15:37,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,03/12/2008 15:56,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.294.692/0001-30,ME ou EPP,04/12/2008 16:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.715.210/0001-78,ME ou EPP,04/12/2008 18:57,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.241.838/0001-28,Grande Empresa,05/12/2008 09:50,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.262.813/0001-24,ME ou EPP,05/12/2008 09:59,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.262.813/0001-24,ME ou EPP,05/12/2008 09:59,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.262.813/0001-24,ME ou EPP,05/12/2008 09:59,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.506.780/0001-95,ME ou EPP,05/12/2008 10:27,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,84.965.706/0001-88,ME ou EPP,05/12/2008 11:03,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.641.792/0001-22,ME ou EPP,05/12/2008 11:29,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,07.641.792/0001-22,ME ou EPP,05/12/2008 11:29,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,82.411.885/0001-86,ME ou EPP,05/12/2008 15:22,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.109.291/0001-61,Grande Empresa,05/12/2008 16:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
