Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,13.587.914/0001-42,ME ou EPP,19/07/2011 09:34,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,36.191.559/0001-93,ME ou EPP,19/07/2011 10:52,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,00.729.367/0001-40,ME ou EPP,19/07/2011 11:55,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,35.636.034/0001-51,ME ou EPP,19/07/2011 12:02,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,05.120.923/0001-09,ME ou EPP,19/07/2011 13:19,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,06.136.062/0001-01,ME ou EPP,19/07/2011 17:51,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,12.747.465/0001-90,ME ou EPP,20/07/2011 09:01,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,11.186.414/0001-73,ME ou EPP,20/07/2011 09:22,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,13.038.641/0001-87,ME ou EPP,20/07/2011 09:35,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,01.017.250/0001-05,ME ou EPP,21/07/2011 09:11,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,13.353.495/0001-84,ME ou EPP,25/07/2011 08:19,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,17.266.305/0001-42,ME ou EPP,26/07/2011 10:16,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,04.212.886/0001-98,ME ou EPP,26/07/2011 10:25,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,37.594.793/0001-24,ME ou EPP,26/07/2011 23:56,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,00.920.881/0001-69,ME ou EPP,29/07/2011 16:49,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,07.156.178/0001-75,ME ou EPP,01/08/2011 15:30,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,15.741.481/0001-63,ME ou EPP,01/08/2011 15:34,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,00.448.994/0001-03,ME ou EPP,02/08/2011 16:39,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,25.898.537/0001-41,ME ou EPP,05/08/2011 11:07,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,11.141.569/0001-93,ME ou EPP,05/08/2011 16:14,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,14.706.238/0001-41,Grande Empresa,05/08/2011 16:15,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,04.613.668/0001-65,ME ou EPP,07/08/2011 13:41,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,13.746.301/0001-00,ME ou EPP,08/08/2011 10:37,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,04.462.643/0001-08,ME ou EPP,08/08/2011 11:25,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,11.050.221/0001-90,ME ou EPP,08/08/2011 17:26,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,39.822.176/0001-64,ME ou EPP,08/08/2011 17:50,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,03.667.498/0001-39,ME ou EPP,08/08/2011 17:54,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,05.395.820/0001-43,ME ou EPP,08/08/2011 18:22,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,05.572.440/0001-37,ME ou EPP,08/08/2011 18:26,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,41.941.501/0001-50,ME ou EPP,08/08/2011 18:59,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,11.299.868/0001-50,ME ou EPP,08/08/2011 21:11,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,12.490.140/0001-74,ME ou EPP,09/08/2011 07:43,,,Não,Não,Não
32011,413005: ESCRITORIO REGIONAL 4 - ANATEL,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,09/08/2011 08:28,,,Não,Não,Não
