Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.611.027/0001-60,ME ou EPP,09/01/2014 11:45,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,02.610.348/0001-26,ME ou EPP,10/01/2014 12:01,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,82.330.937/0001-90,ME ou EPP,10/01/2014 15:30,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,82.330.937/0001-90,ME ou EPP,10/01/2014 15:30,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.638.290/0001-57,ME ou EPP,10/01/2014 17:06,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.460.274/0001-17,ME ou EPP,12/01/2014 12:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.460.274/0001-17,ME ou EPP,12/01/2014 12:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.460.274/0001-17,ME ou EPP,12/01/2014 12:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.460.274/0001-17,ME ou EPP,12/01/2014 12:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.460.274/0001-17,ME ou EPP,12/01/2014 12:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.460.274/0001-17,ME ou EPP,12/01/2014 12:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,10.460.274/0001-17,ME ou EPP,12/01/2014 12:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2014 09:09,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2014 09:09,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,13.736.387/0001-90,ME ou EPP,13/01/2014 09:37,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,18.018.006/0001-51,ME ou EPP,13/01/2014 09:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,18.018.006/0001-51,ME ou EPP,13/01/2014 09:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,18.018.006/0001-51,ME ou EPP,13/01/2014 09:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,18.018.006/0001-51,ME ou EPP,13/01/2014 09:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,18.018.006/0001-51,ME ou EPP,13/01/2014 09:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,18.018.006/0001-51,ME ou EPP,13/01/2014 09:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,18.018.006/0001-51,ME ou EPP,13/01/2014 09:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,04.875.833/0001-57,ME ou EPP,13/01/2014 10:04,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,04.875.833/0001-57,ME ou EPP,13/01/2014 10:04,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,04.875.833/0001-57,ME ou EPP,13/01/2014 10:04,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.950.564/0001-09,ME ou EPP,13/01/2014 10:43,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.950.564/0001-09,ME ou EPP,13/01/2014 10:43,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.950.564/0001-09,ME ou EPP,13/01/2014 10:43,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.950.564/0001-09,ME ou EPP,13/01/2014 10:43,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.950.564/0001-09,ME ou EPP,13/01/2014 10:43,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.950.564/0001-09,ME ou EPP,13/01/2014 10:43,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.950.564/0001-09,ME ou EPP,13/01/2014 10:43,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.993.634/0001-31,ME ou EPP,13/01/2014 11:11,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.993.634/0001-31,ME ou EPP,13/01/2014 11:11,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.993.634/0001-31,ME ou EPP,13/01/2014 11:11,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.993.634/0001-31,ME ou EPP,13/01/2014 11:11,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.993.634/0001-31,ME ou EPP,13/01/2014 11:11,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.993.634/0001-31,ME ou EPP,13/01/2014 11:11,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,03.997.385/0001-00,ME ou EPP,13/01/2014 12:41,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,03.997.385/0001-00,ME ou EPP,13/01/2014 12:41,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,03.997.385/0001-00,ME ou EPP,13/01/2014 12:41,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,03.997.385/0001-00,ME ou EPP,13/01/2014 12:41,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,03.997.385/0001-00,ME ou EPP,13/01/2014 12:41,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,03.997.385/0001-00,ME ou EPP,13/01/2014 12:41,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.471.330/0001-04,ME ou EPP,13/01/2014 12:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.471.330/0001-04,ME ou EPP,13/01/2014 12:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.471.330/0001-04,ME ou EPP,13/01/2014 12:58,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,16.529.101/0001-94,ME ou EPP,13/01/2014 13:07,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,05.821.117/0002-30,Grande Empresa,13/01/2014 15:16,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.209.626/0001-51,Grande Empresa,13/01/2014 15:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.209.626/0001-51,Grande Empresa,13/01/2014 15:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.209.626/0001-51,Grande Empresa,13/01/2014 15:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.209.626/0001-51,Grande Empresa,13/01/2014 15:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.209.626/0001-51,Grande Empresa,13/01/2014 15:25,,,Não,Não,Não
12014,70027: TRIBUNAL REGIONAL ELEITORAL/TO,eletronico,SISPP,07.209.626/0001-51,Grande Empresa,13/01/2014 15:25,,,Não,Não,Não
