Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,07.679.594/0001-58,ME ou EPP,13/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,07.679.594/0001-58,ME ou EPP,13/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,07.679.594/0001-58,ME ou EPP,13/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,32.040.295/0001-16,ME ou EPP,15/02/2023 15:49,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,32.040.295/0001-16,ME ou EPP,15/02/2023 15:49,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,43.639.143/0001-50,ME ou EPP,16/02/2023 15:49,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,43.639.143/0001-50,ME ou EPP,16/02/2023 15:49,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,00.112.092/0001-00,ME ou EPP,16/02/2023 17:41,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
32023,928048: FUNDAÇÃO DE ASSIST.SOCIAL DE CAXIAS DO SUL,eletronico,SISPP,12.811.487/0001-71,ME ou EPP,22/02/2023 14:13,,,Não,Não,Não
