Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"METROS              ",,,ACESSORIO PARA CONDUTOR ELETRICO,20,"R$ 3,25","R$ 65,00",NANBEI,,CABO CU ISOLADO FLEXIVEL 750 V - 10 MM2 - AZUL CLARO
,,"METROS              ",,,ACESSORIO PARA CONDUTOR ELETRICO,20,"R$ 3,25","R$ 65,00",NAMBEI,,CABO CU ISOLADO FLEXIVEL 750 V - 10 MM2 - VERDE
,,"METROS              ",,,CABO ELÉTRICO FLEXÍVEL,100,"R$ 0,97","R$ 97,00",NAMBEI,,"CABO CU ISOLADO FLEXIVEL 750 V - 4,00 MM2 - AZUL CLARO"
,,"METROS              ",,,CABO ELÉTRICO FLEXÍVEL,100,"R$ 1,69","R$ 169,00",NAMBEI,,"CABO DE CU PP 2 X 2,50 MM2 "
,,"METROS              ",,,CABO ELÉTRICO FLEXÍVEL,100,"R$ 0,70","R$ 70,00",NAMBEI,,"CABO CU ISOLADO PVC FLEXVEL - 2,50 MM2 - PRETO"
,,"METROS              ",,,CABO ELÉTRICO FLEXÍVEL,100,"R$ 1,09","R$ 109,00",NAMBEI,,"CABO CU ISOLADO PVC FLEXVEL - 4,00 MM2 - PRETO"
,,"METROS              ",,,CABO ELÉTRICO FLEXÍVEL,100,"R$ 1,10","R$ 110,00",NAMBEI,,"CABO CU ISOLADO PVC FLEXVEL - 4,00 MM2 - VERMELHO"
,,"METROS              ",,,CABO ELÉTRICO FLEXÍVEL,1200,"R$ 11.172,00","R$ 13.406.400,00","GENERAL CABLE ",,"CABO AL AUTOSUSTENTADO 0.6/1KV (QUADRUPLEX) - ISOLAÇÃO XLPE /NEUTRO CAL 6201 - VEIAS COLORIDAS - 3X35+35 MM2 "
,,"METROS              ",,,CABO ELÉTRICO FLEXÍVEL,100,"R$ 1,24","R$ 124,00",NAMBEI,,"CABO CU PP - 4 X 1,50 MM2"
,,"QUILOS              ",,,ACESSORIO PARA CONDUTOR ELETRICO,40,"R$ 14,98","R$ 599,00",SULMINAS,,CABO AL NU C/ALMA DE AÇO - 4 AWG - SWAN
