Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,14.476.648/0001-43,ME ou EPP,12/08/2014 11:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.219.009/0001-62,ME ou EPP,12/08/2014 14:23,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,19.103.290/0001-27,ME ou EPP,13/08/2014 17:28,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,13.812.746/0001-41,ME ou EPP,18/08/2014 15:06,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.436.011/0001-44,ME ou EPP,19/08/2014 17:09,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.436.011/0001-44,ME ou EPP,19/08/2014 17:09,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.436.011/0001-44,ME ou EPP,19/08/2014 17:09,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.436.011/0001-44,ME ou EPP,19/08/2014 17:09,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.436.011/0001-44,ME ou EPP,19/08/2014 17:09,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.436.011/0001-44,ME ou EPP,19/08/2014 17:09,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.436.011/0001-44,ME ou EPP,19/08/2014 17:09,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,16.656.631/0001-01,ME ou EPP,19/08/2014 19:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.829.940/0001-08,ME ou EPP,21/08/2014 11:21,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,72.387.277/0001-20,ME ou EPP,21/08/2014 14:30,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,72.387.277/0001-20,ME ou EPP,21/08/2014 14:30,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,72.387.277/0001-20,ME ou EPP,21/08/2014 14:30,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,72.387.277/0001-20,ME ou EPP,21/08/2014 14:30,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,72.387.277/0001-20,ME ou EPP,21/08/2014 14:30,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,72.387.277/0001-20,ME ou EPP,21/08/2014 14:30,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,72.387.277/0001-20,ME ou EPP,21/08/2014 14:30,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,72.387.277/0001-20,ME ou EPP,21/08/2014 14:30,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,72.387.277/0001-20,ME ou EPP,21/08/2014 14:30,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.875.950/0001-25,ME ou EPP,21/08/2014 14:34,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,10.925.677/0001-94,ME ou EPP,22/08/2014 09:25,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,10.925.677/0001-94,ME ou EPP,22/08/2014 09:25,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,10.925.677/0001-94,ME ou EPP,22/08/2014 09:25,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,10.925.677/0001-94,ME ou EPP,22/08/2014 09:25,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,12.865.335/0001-51,ME ou EPP,22/08/2014 09:48,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,12.865.335/0001-51,ME ou EPP,22/08/2014 09:48,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,12.865.335/0001-51,ME ou EPP,22/08/2014 09:48,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,22.122.311/0001-66,ME ou EPP,22/08/2014 10:35,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,11.877.124/0001-76,ME ou EPP,22/08/2014 13:46,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,11.877.124/0001-76,ME ou EPP,22/08/2014 13:46,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,22/08/2014 14:28,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,22/08/2014 14:28,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,22/08/2014 14:28,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,22/08/2014 14:28,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,07.369.995/0001-01,ME ou EPP,22/08/2014 15:33,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,07.369.995/0001-01,ME ou EPP,22/08/2014 15:33,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,07.369.995/0001-01,ME ou EPP,22/08/2014 15:33,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,09.110.229/0001-53,ME ou EPP,22/08/2014 15:37,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/08/2014 17:15,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,06.995.780/0001-33,ME ou EPP,22/08/2014 17:18,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,06.995.780/0001-33,ME ou EPP,22/08/2014 17:18,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,06.995.780/0001-33,ME ou EPP,22/08/2014 17:18,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,97.318.307/0001-77,ME ou EPP,23/08/2014 15:42,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,10.779.027/0001-88,ME ou EPP,23/08/2014 16:46,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,24/08/2014 10:20,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.783.380/0001-04,ME ou EPP,24/08/2014 18:36,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.783.380/0001-04,ME ou EPP,24/08/2014 18:36,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.783.380/0001-04,ME ou EPP,24/08/2014 18:36,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.783.380/0001-04,ME ou EPP,24/08/2014 18:36,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.783.380/0001-04,ME ou EPP,24/08/2014 18:36,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,92.783.380/0001-04,ME ou EPP,24/08/2014 18:36,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,20.826.249/0001-68,ME ou EPP,24/08/2014 19:01,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,20.826.249/0001-68,ME ou EPP,24/08/2014 19:01,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,15.464.751/0001-36,ME ou EPP,25/08/2014 08:29,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,94.990.587/0001-77,ME ou EPP,25/08/2014 08:50,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
82014,170177: SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,eletronico,SISPP,18.683.835/0001-59,ME ou EPP,25/08/2014 09:03,,,Não,Não,Não
