Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.538.085/0001-42,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.665.049/0001-14,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.571.460/0001-20,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.137.386/0001-03,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.064.212/0001-32,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.476.199/0001-42,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.025.327/0001-20,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.833.821/0001-22,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.218.855/0001-32,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.311.966/0001-26,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.520.857/0001-20,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,40.397.614/0001-73,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.658.293/0001-07,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.156.333/0001-28,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,03.596.103/0001-54,,,,,,,
142007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,70.596.473/0001-89,,,,,,,
