Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,03.797.837/0001-00,ME ou EPP,24/03/2011 10:51,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,72.599.137/0001-15,ME ou EPP,24/03/2011 11:49,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,39.893.623/0001-76,ME ou EPP,31/03/2011 14:05,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.324.689/0001-59,ME ou EPP,11/04/2011 01:08,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.725.533/0001-80,ME ou EPP,11/04/2011 16:31,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
52011,160219: COMANDO 5 REGIAO MILITAR,eletronico,SISRP,07.357.980/0001-23,ME ou EPP,12/04/2011 22:16,,,Não,Não,Não
