Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,41.942.087/0001-01,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,91.022.632/0001-01,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,91.022.632/0001-01,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,78.597.150/0013-55,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,07.245.458/0001-50,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,91.022.632/0001-01,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,41.942.087/0001-01,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,41.942.087/0001-01,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
42007,925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,eletronico,SISRP,06.937.686/0001-28,,,,,,,
