Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,27/03/2014 14:49,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,27/03/2014 14:49,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,27/03/2014 14:49,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,27/03/2014 14:49,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,27/03/2014 14:49,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,27/03/2014 14:49,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,27/03/2014 14:49,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.233.236/0001-66,ME ou EPP,27/03/2014 14:49,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,28/03/2014 16:02,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,28/03/2014 16:02,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,28/03/2014 16:02,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,28/03/2014 16:02,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,28/03/2014 16:02,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,28/03/2014 16:02,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,28/03/2014 16:02,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,28/03/2014 16:02,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,03.272.456/0001-07,ME ou EPP,28/03/2014 16:02,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,63.588.354/0001-19,ME ou EPP,01/04/2014 21:32,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,63.588.354/0001-19,ME ou EPP,01/04/2014 21:32,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,63.588.354/0001-19,ME ou EPP,01/04/2014 21:32,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,63.588.354/0001-19,ME ou EPP,01/04/2014 21:32,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,63.588.354/0001-19,ME ou EPP,01/04/2014 21:32,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,63.588.354/0001-19,ME ou EPP,01/04/2014 21:32,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,63.588.354/0001-19,ME ou EPP,01/04/2014 21:32,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,63.588.354/0001-19,ME ou EPP,01/04/2014 21:32,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,63.588.354/0001-19,ME ou EPP,01/04/2014 21:32,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,07/04/2014 09:42,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,07/04/2014 09:42,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,07/04/2014 09:42,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,07/04/2014 09:42,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,07/04/2014 09:42,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,07/04/2014 09:42,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,07/04/2014 09:42,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,59.104.257/0001-36,Grande Empresa,07/04/2014 09:42,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,09/04/2014 15:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,09/04/2014 15:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,09/04/2014 15:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,09/04/2014 15:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.232.222/0001-04,ME ou EPP,09/04/2014 15:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,09/04/2014 15:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,09/04/2014 15:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,09/04/2014 15:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,09/04/2014 15:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,09/04/2014 15:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,09/04/2014 15:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,09/04/2014 15:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,08.198.611/0001-06,ME ou EPP,09/04/2014 15:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.572.296/0001-90,ME ou EPP,09/04/2014 18:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.572.296/0001-90,ME ou EPP,09/04/2014 18:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.572.296/0001-90,ME ou EPP,09/04/2014 18:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.572.296/0001-90,ME ou EPP,09/04/2014 18:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.572.296/0001-90,ME ou EPP,09/04/2014 18:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.572.296/0001-90,ME ou EPP,09/04/2014 18:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.572.296/0001-90,ME ou EPP,09/04/2014 18:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.572.296/0001-90,ME ou EPP,09/04/2014 18:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,09.572.296/0001-90,ME ou EPP,09/04/2014 18:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,07.333.771/0001-40,ME ou EPP,09/04/2014 20:27,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,07.333.771/0001-40,ME ou EPP,09/04/2014 20:27,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,07.333.771/0001-40,ME ou EPP,09/04/2014 20:27,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,07.333.771/0001-40,ME ou EPP,09/04/2014 20:27,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,07.333.771/0001-40,ME ou EPP,09/04/2014 20:27,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,07.333.771/0001-40,ME ou EPP,09/04/2014 20:27,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,07.333.771/0001-40,ME ou EPP,09/04/2014 20:27,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,07.333.771/0001-40,ME ou EPP,09/04/2014 20:27,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.126.736/0001-00,ME ou EPP,10/04/2014 09:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.126.736/0001-00,ME ou EPP,10/04/2014 09:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.126.736/0001-00,ME ou EPP,10/04/2014 09:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.126.736/0001-00,ME ou EPP,10/04/2014 09:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.126.736/0001-00,ME ou EPP,10/04/2014 09:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.126.736/0001-00,ME ou EPP,10/04/2014 09:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.126.736/0001-00,ME ou EPP,10/04/2014 09:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.126.736/0001-00,ME ou EPP,10/04/2014 09:17,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,15/04/2014 17:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,15/04/2014 17:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,15/04/2014 17:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,15/04/2014 17:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,15/04/2014 17:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,15/04/2014 17:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,15/04/2014 17:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,15/04/2014 17:18,,,Não,Não,Não
12014,510030: GERÊNCIA EXECUTIVA TERESINA/PI,eletronico,SISPP,00.268.244/0001-50,ME ou EPP,15/04/2014 17:18,,,Não,Não,Não
