Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,21.561.931/0003-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,21.561.931/0003-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,21.561.931/0003-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.578.276/0001-14,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.578.276/0001-14,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.440.590/0001-36,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,49.324.221/0001-04,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.440.590/0001-36,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,59.225.268/0001-74,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,31.673.254/0001-02,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.571.702/0001-98,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,03.800.317/0001-09,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,01.578.276/0001-14,,,,,,,
3432006,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,eletronico,SISPP,65.076.671/0001-81,,,,,,,
