Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.824.171/0005-70,Grande Empresa,01/11/2012 12:52,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.824.171/0005-70,Grande Empresa,01/11/2012 12:52,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.824.171/0005-70,Grande Empresa,01/11/2012 12:52,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,61.502.324/0005-46,Grande Empresa,06/11/2012 14:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,61.502.324/0005-46,Grande Empresa,06/11/2012 14:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,61.502.324/0005-46,Grande Empresa,06/11/2012 14:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,13.231.507/0001-06,ME ou EPP,06/11/2012 22:11,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,13.231.507/0001-06,ME ou EPP,06/11/2012 22:11,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,13.231.507/0001-06,ME ou EPP,06/11/2012 22:11,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,13.231.507/0001-06,ME ou EPP,06/11/2012 22:11,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,13.231.507/0001-06,ME ou EPP,06/11/2012 22:11,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,13.231.507/0001-06,ME ou EPP,06/11/2012 22:11,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.462.531/0001-12,ME ou EPP,08/11/2012 15:24,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.462.531/0001-12,ME ou EPP,08/11/2012 15:24,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.462.531/0001-12,ME ou EPP,08/11/2012 15:24,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.462.531/0001-12,ME ou EPP,08/11/2012 15:24,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.462.531/0001-12,ME ou EPP,08/11/2012 15:24,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.462.531/0001-12,ME ou EPP,08/11/2012 15:24,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,18.105.833/0001-82,ME ou EPP,09/11/2012 16:05,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,18.105.833/0001-82,ME ou EPP,09/11/2012 16:05,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.569.870/0001-65,ME ou EPP,09/11/2012 16:39,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.569.870/0001-65,ME ou EPP,09/11/2012 16:39,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.569.870/0001-65,ME ou EPP,09/11/2012 16:39,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.603.090/0001-66,ME ou EPP,12/11/2012 11:23,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.806.762/0001-29,ME ou EPP,12/11/2012 13:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.806.762/0001-29,ME ou EPP,12/11/2012 13:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.806.762/0001-29,ME ou EPP,12/11/2012 13:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.806.762/0001-29,ME ou EPP,12/11/2012 13:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.806.762/0001-29,ME ou EPP,12/11/2012 13:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.806.762/0001-29,ME ou EPP,12/11/2012 13:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.343.579/0001-62,ME ou EPP,12/11/2012 16:05,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.343.579/0001-62,ME ou EPP,12/11/2012 16:05,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.343.579/0001-62,ME ou EPP,12/11/2012 16:05,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,12/11/2012 17:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,12/11/2012 17:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,12/11/2012 17:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,12/11/2012 17:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,12/11/2012 17:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,12/11/2012 17:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,12/11/2012 17:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,16.684.611/0001-36,ME ou EPP,12/11/2012 18:39,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,32.380.131/0001-38,ME ou EPP,13/11/2012 09:08,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,32.380.131/0001-38,ME ou EPP,13/11/2012 09:08,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,32.380.131/0001-38,ME ou EPP,13/11/2012 09:08,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.282.189/0001-31,ME ou EPP,13/11/2012 10:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.282.189/0001-31,ME ou EPP,13/11/2012 10:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.282.189/0001-31,ME ou EPP,13/11/2012 10:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.842.848/0001-47,ME ou EPP,13/11/2012 11:14,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.842.848/0001-47,ME ou EPP,13/11/2012 11:14,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.842.848/0001-47,ME ou EPP,13/11/2012 11:14,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.489.661/0001-22,ME ou EPP,13/11/2012 11:37,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,13/11/2012 12:42,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,13/11/2012 15:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.676.091/0001-94,ME ou EPP,13/11/2012 15:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.538.436/0001-39,ME ou EPP,13/11/2012 15:08,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.538.436/0001-39,ME ou EPP,13/11/2012 15:08,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.538.436/0001-39,ME ou EPP,13/11/2012 15:08,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.538.436/0001-39,ME ou EPP,13/11/2012 15:08,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.538.436/0001-39,ME ou EPP,13/11/2012 15:08,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.635.119/0001-57,ME ou EPP,13/11/2012 15:45,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.635.119/0001-57,ME ou EPP,13/11/2012 15:45,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.635.119/0001-57,ME ou EPP,13/11/2012 15:45,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.087.261/0001-07,Grande Empresa,13/11/2012 15:57,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.087.261/0001-07,Grande Empresa,13/11/2012 15:57,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.087.261/0001-07,Grande Empresa,13/11/2012 15:57,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,06.298.532/0001-33,ME ou EPP,13/11/2012 15:59,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,06.298.532/0001-33,ME ou EPP,13/11/2012 15:59,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,09.208.840/0001-19,ME ou EPP,13/11/2012 16:00,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,09.208.840/0001-19,ME ou EPP,13/11/2012 16:00,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.981.637/0001-10,ME ou EPP,13/11/2012 16:03,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.886.571/0001-29,ME ou EPP,13/11/2012 16:14,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.886.571/0001-29,ME ou EPP,13/11/2012 16:14,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.718.416/0001-66,ME ou EPP,13/11/2012 16:19,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.718.416/0001-66,ME ou EPP,13/11/2012 16:19,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.719.113/0001-56,ME ou EPP,13/11/2012 16:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.719.113/0001-56,ME ou EPP,13/11/2012 16:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.719.113/0001-56,ME ou EPP,13/11/2012 16:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.719.113/0001-56,ME ou EPP,13/11/2012 16:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.719.113/0001-56,ME ou EPP,13/11/2012 16:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.719.113/0001-56,ME ou EPP,13/11/2012 16:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.719.113/0001-56,ME ou EPP,13/11/2012 16:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.710.985/0001-49,ME ou EPP,13/11/2012 16:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.710.985/0001-49,ME ou EPP,13/11/2012 16:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.710.985/0001-49,ME ou EPP,13/11/2012 16:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.710.985/0001-49,ME ou EPP,13/11/2012 16:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.710.985/0001-49,ME ou EPP,13/11/2012 16:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.710.985/0001-49,ME ou EPP,13/11/2012 16:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,00.710.985/0001-49,ME ou EPP,13/11/2012 16:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.394.735/0001-59,ME ou EPP,13/11/2012 16:50,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.394.735/0001-59,ME ou EPP,13/11/2012 16:50,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.394.735/0001-59,ME ou EPP,13/11/2012 16:50,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,06.957.510/0001-38,ME ou EPP,13/11/2012 16:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,06.957.510/0001-38,ME ou EPP,13/11/2012 16:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,03.961.467/0001-96,ME ou EPP,13/11/2012 16:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,03.961.467/0001-96,ME ou EPP,13/11/2012 16:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.599.042/0001-00,ME ou EPP,13/11/2012 17:05,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.599.042/0001-00,ME ou EPP,13/11/2012 17:05,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.599.042/0001-00,ME ou EPP,13/11/2012 17:05,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,13/11/2012 17:26,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,13.950.339/0001-09,ME ou EPP,13/11/2012 17:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,13.950.339/0001-09,ME ou EPP,13/11/2012 17:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.094.173/0001-32,ME ou EPP,13/11/2012 17:30,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.094.173/0001-32,ME ou EPP,13/11/2012 17:30,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,13/11/2012 17:46,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,13/11/2012 17:46,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,13/11/2012 17:46,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,13/11/2012 17:46,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,13/11/2012 17:46,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,13/11/2012 17:46,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,13/11/2012 17:46,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.402.985/0001-32,ME ou EPP,13/11/2012 17:48,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,77.265.403/0001-97,ME ou EPP,13/11/2012 17:57,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,52.455.870/0001-59,Grande Empresa,13/11/2012 17:58,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,52.455.870/0001-59,Grande Empresa,13/11/2012 17:58,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.978.156/0001-68,ME ou EPP,13/11/2012 18:21,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.978.156/0001-68,ME ou EPP,13/11/2012 18:21,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,01.502.751/0001-79,ME ou EPP,13/11/2012 19:45,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,16.538.396/0001-65,ME ou EPP,13/11/2012 19:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.185.204/0001-23,ME ou EPP,13/11/2012 20:01,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,13/11/2012 20:24,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,13/11/2012 20:24,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,27.604.990/0001-23,ME ou EPP,13/11/2012 21:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,27.604.990/0001-23,ME ou EPP,13/11/2012 21:04,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.368.002/0001-42,ME ou EPP,13/11/2012 23:28,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.995.857/0001-42,ME ou EPP,13/11/2012 23:39,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,14/11/2012 04:43,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.022.662/0001-30,ME ou EPP,14/11/2012 04:44,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,14/11/2012 07:39,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,02.865.717/0001-21,ME ou EPP,14/11/2012 07:39,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.237.176/0001-12,ME ou EPP,14/11/2012 08:18,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.237.176/0001-12,ME ou EPP,14/11/2012 08:18,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,64.650.583/0001-89,Grande Empresa,14/11/2012 08:30,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,64.650.583/0001-89,Grande Empresa,14/11/2012 08:30,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,64.650.583/0001-89,Grande Empresa,14/11/2012 08:30,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,64.650.583/0001-89,Grande Empresa,14/11/2012 08:30,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,64.650.583/0001-89,Grande Empresa,14/11/2012 08:30,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.333.352/0001-85,ME ou EPP,14/11/2012 08:40,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.333.352/0001-85,ME ou EPP,14/11/2012 08:40,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.333.352/0001-85,ME ou EPP,14/11/2012 08:40,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.333.352/0001-85,ME ou EPP,14/11/2012 08:40,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,11.333.352/0001-85,ME ou EPP,14/11/2012 08:40,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.177.036/0001-50,ME ou EPP,14/11/2012 08:43,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.177.036/0001-50,ME ou EPP,14/11/2012 08:43,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.177.036/0001-50,ME ou EPP,14/11/2012 08:43,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.177.036/0001-50,ME ou EPP,14/11/2012 08:43,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,14.177.036/0001-50,ME ou EPP,14/11/2012 08:43,,,Não,Não,Não
