Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,03.535.902/0001-10,Grande Empresa,07/12/2022 19:14,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,03.535.902/0001-10,Grande Empresa,07/12/2022 19:14,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,03.535.902/0001-10,Grande Empresa,07/12/2022 19:14,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,03.535.902/0001-10,Grande Empresa,07/12/2022 19:14,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,03.535.902/0001-10,Grande Empresa,07/12/2022 19:14,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,00.677.870/0005-23,Grande Empresa,19/12/2022 17:25,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,00.677.870/0005-23,Grande Empresa,19/12/2022 17:25,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,00.677.870/0005-23,Grande Empresa,19/12/2022 17:25,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,00.677.870/0005-23,Grande Empresa,19/12/2022 17:25,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,00.677.870/0005-23,Grande Empresa,19/12/2022 17:25,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,01.181.242/0003-53,Grande Empresa,19/12/2022 20:01,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,01.181.242/0003-53,Grande Empresa,19/12/2022 20:01,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,01.181.242/0003-53,Grande Empresa,19/12/2022 20:01,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,01.181.242/0003-53,Grande Empresa,19/12/2022 20:01,,,Não,Não,Não
102022,113601: IPEA-INSTIT.DE PESQUISA ECONOMICA APLICADA/DF,eletronico,SISPP,01.181.242/0003-53,Grande Empresa,19/12/2022 20:01,,,Não,Não,Não
