Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.431.646/0001-59,ME ou EPP,01/07/2013 13:51,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.431.646/0001-59,ME ou EPP,01/07/2013 13:51,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.945.085/0001-95,ME ou EPP,01/07/2013 14:38,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.315.260/0001-56,ME ou EPP,03/07/2013 18:36,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.474.116/0001-89,ME ou EPP,05/07/2013 10:26,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.474.116/0001-89,ME ou EPP,05/07/2013 10:26,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.474.116/0001-89,ME ou EPP,05/07/2013 10:26,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.877.124/0001-76,ME ou EPP,05/07/2013 15:57,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,71.251.029/0001-94,Grande Empresa,09/07/2013 16:29,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,71.251.029/0001-94,Grande Empresa,09/07/2013 16:29,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.499.472/0001-08,ME ou EPP,11/07/2013 14:04,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,14/07/2013 08:08,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,26.280.198/0001-06,ME ou EPP,14/07/2013 08:08,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.245.458/0001-50,ME ou EPP,16/07/2013 12:50,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.210.110/0001-67,ME ou EPP,17/07/2013 13:40,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.210.110/0001-67,ME ou EPP,17/07/2013 13:40,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.210.110/0001-67,ME ou EPP,17/07/2013 13:40,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.012.016/0001-30,ME ou EPP,18/07/2013 10:21,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.012.016/0001-30,ME ou EPP,18/07/2013 10:21,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,18/07/2013 13:10,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,18/07/2013 14:26,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,18/07/2013 14:26,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.048.323/0001-02,ME ou EPP,18/07/2013 14:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,18/07/2013 14:48,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.166.910/0001-65,ME ou EPP,18/07/2013 14:51,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.166.910/0001-65,ME ou EPP,18/07/2013 14:51,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.792.179/0001-71,ME ou EPP,18/07/2013 16:27,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,18/07/2013 17:07,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,18/07/2013 17:07,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.114.326/0001-02,ME ou EPP,18/07/2013 17:10,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,18/07/2013 18:12,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,18/07/2013 18:30,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.116.592/0001-86,Grande Empresa,18/07/2013 18:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,18/07/2013 19:03,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,18/07/2013 19:03,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.786.956/0001-84,Grande Empresa,19/07/2013 08:38,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
