Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,30.908.966/0001-92,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,01.461.967/0001-33,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,67.642.736/0001-34,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,03.914.523/0001-31,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,01.461.967/0001-33,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,67.642.736/0001-34,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,02.656.438/0001-58,Grande Empresa,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,02.865.909/0001-38,Grande Empresa,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,02.656.438/0001-58,Grande Empresa,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,04.159.387/0001-84,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,01.541.266/0001-04,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,67.642.736/0001-34,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,04.159.387/0001-84,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,04.159.387/0001-84,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,01.461.967/0001-33,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,86.524.352/0001-61,ME ou EPP,,,,,,
432007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,eletronico,SISPP,03.568.439/0001-03,ME ou EPP,,,,,,
