Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.200.377/0001-70,ME ou EPP,12/02/2008 15:51,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.077.362/0001-80,Grande Empresa,13/02/2008 11:43,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.899.223/0001-32,ME ou EPP,14/02/2008 09:37,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,33.158.874/0001-20,Grande Empresa,14/02/2008 12:22,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.768.702/0001-70,ME ou EPP,14/02/2008 12:44,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,14/02/2008 15:47,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.604.476/0001-67,ME ou EPP,14/02/2008 16:34,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.632.068/0001-93,ME ou EPP,14/02/2008 16:35,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,68.287.143/0001-60,Grande Empresa,14/02/2008 18:13,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,37.168.960/0001-75,ME ou EPP,14/02/2008 18:25,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.935.454/0001-12,Grande Empresa,14/02/2008 19:18,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,11.542.750/0001-01,Grande Empresa,14/02/2008 20:45,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.061.495/0001-31,ME ou EPP,14/02/2008 21:38,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.823.459/0001-46,Grande Empresa,15/02/2008 08:08,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,02.007.037/0001-77,Grande Empresa,15/02/2008 08:46,,,Não,Não,
1562007,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.630.999/0001-52,Grande Empresa,15/02/2008 09:21,,,Não,Não,
