Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.799.968/0001-83,ME ou EPP,22/12/2009 18:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.799.968/0001-83,ME ou EPP,22/12/2009 18:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.799.968/0001-83,ME ou EPP,22/12/2009 18:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.799.968/0001-83,ME ou EPP,22/12/2009 18:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.799.968/0001-83,ME ou EPP,22/12/2009 18:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.799.968/0001-83,ME ou EPP,22/12/2009 18:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.799.968/0001-83,ME ou EPP,22/12/2009 18:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.194.394/0001-42,ME ou EPP,28/12/2009 14:13,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.194.394/0001-42,ME ou EPP,28/12/2009 14:13,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.994.780/0001-68,ME ou EPP,28/12/2009 17:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.462.036/0001-61,ME ou EPP,29/12/2009 17:01,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.462.036/0001-61,ME ou EPP,29/12/2009 17:01,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.263.284/0001-62,ME ou EPP,30/12/2009 15:20,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.263.284/0001-62,ME ou EPP,30/12/2009 15:20,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.263.284/0001-62,ME ou EPP,30/12/2009 15:20,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.263.284/0001-62,ME ou EPP,30/12/2009 15:20,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.263.284/0001-62,ME ou EPP,30/12/2009 15:20,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,30/12/2009 21:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,30/12/2009 21:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,30/12/2009 21:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,30/12/2009 21:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,30/12/2009 21:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,31/12/2009 08:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,68.034.032/0001-41,ME ou EPP,04/01/2010 08:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,68.034.032/0001-41,ME ou EPP,04/01/2010 08:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,04/01/2010 09:58,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.263.975/0001-09,ME ou EPP,04/01/2010 14:47,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,01.690.271/0001-89,ME ou EPP,04/01/2010 15:38,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.216.558/0001-60,Grande Empresa,04/01/2010 17:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,04/01/2010 17:55,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,04/01/2010 17:55,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,04/01/2010 17:55,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,04/01/2010 17:55,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,04/01/2010 17:55,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.988.282/0001-30,ME ou EPP,05/01/2010 08:07,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.988.282/0001-30,ME ou EPP,05/01/2010 08:07,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,05/01/2010 08:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,05/01/2010 08:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,05/01/2010 08:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,05/01/2010 08:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,05/01/2010 08:15,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,05/01/2010 09:02,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,05/01/2010 09:02,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,05/01/2010 09:02,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.845.224/0001-58,ME ou EPP,05/01/2010 09:46,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.845.224/0001-58,ME ou EPP,05/01/2010 09:46,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.564.152/0001-05,ME ou EPP,05/01/2010 10:17,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.564.152/0001-05,ME ou EPP,05/01/2010 10:17,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.564.152/0001-05,ME ou EPP,05/01/2010 10:17,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.564.152/0001-05,ME ou EPP,05/01/2010 10:17,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.564.152/0001-05,ME ou EPP,05/01/2010 10:17,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.564.152/0001-05,ME ou EPP,05/01/2010 10:17,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.564.152/0001-05,ME ou EPP,05/01/2010 10:17,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.564.152/0001-05,ME ou EPP,05/01/2010 10:17,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.734.952/0001-27,ME ou EPP,05/01/2010 11:01,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,01.884.169/0001-14,ME ou EPP,05/01/2010 11:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,01.884.169/0001-14,ME ou EPP,05/01/2010 11:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,01.884.169/0001-14,ME ou EPP,05/01/2010 11:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,11.036.136/0001-78,ME ou EPP,05/01/2010 11:56,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,05/01/2010 13:27,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,05/01/2010 13:27,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,84.858.174/0001-80,ME ou EPP,05/01/2010 13:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,05/01/2010 14:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,05/01/2010 14:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,05/01/2010 14:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,05/01/2010 14:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,05/01/2010 14:09,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,38.591.863/0001-53,Grande Empresa,05/01/2010 14:56,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,38.591.863/0001-53,Grande Empresa,05/01/2010 14:56,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,05/01/2010 15:08,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,05/01/2010 15:08,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,05/01/2010 15:08,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,05/01/2010 15:08,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,05/01/2010 15:08,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.239.856/0001-78,ME ou EPP,05/01/2010 15:08,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,05/01/2010 15:19,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,05/01/2010 15:19,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,05/01/2010 15:19,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,11.055.328/0001-21,ME ou EPP,05/01/2010 15:19,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.820.167/0001-97,Grande Empresa,05/01/2010 15:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,82.424.573/0001-07,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,82.424.573/0001-07,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,82.424.573/0001-07,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,05/01/2010 16:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,05/01/2010 16:24,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,05/01/2010 16:24,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,05/01/2010 16:24,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,05/01/2010 16:24,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.187.462/0001-10,ME ou EPP,05/01/2010 16:24,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,14.572.002/0001-60,ME ou EPP,05/01/2010 16:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,14.572.002/0001-60,ME ou EPP,05/01/2010 16:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,14.572.002/0001-60,ME ou EPP,05/01/2010 16:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,14.572.002/0001-60,ME ou EPP,05/01/2010 16:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,14.572.002/0001-60,ME ou EPP,05/01/2010 16:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,14.572.002/0001-60,ME ou EPP,05/01/2010 16:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,05/01/2010 16:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,05/01/2010 16:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,05/01/2010 16:31,,,Não,Não,
