Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"UNIDADE             ",,,"COLETOR URINA INFANTIL                                                                              ",2400,"R$ 0,15","R$ 360,00",SEGMED,,"COLETOR DE URINA INFANTIL (FEMININO) EM POLIETILENO DE BAIXA DENSIDADE, ADESIVO DUPLA FACE ANTIALERGICO, C/ ORIFICIO E GRADUACAO ATE 100MLESTERIL E EMBALADO INDIVIDUALMENTE EM P.G.C REGISTRO NO M.S"
,,"UNIDADE             ",,,"COLETOR URINA INFANTIL                                                                              ",2400,"R$ 0,15","R$ 360,00",SEGMED,,"COLETOR DE URINA INFANTIL (MASCULINO) EM POLIETILENO DE BAIXA DENSIDADE, ADESIVO DUPLA FACE ANTIALERGICO, C/ ORIFICIO E GRADUACAO ATE 100ML, ESTERIL E EMBALADO INDIVIDUALMENTE EM P.G.CE REGISTRO NO M.S"
,,"UNIDADE             ",,,"EQUIPO BOMBA INFUSORA                                                                               ",2400,"R$ 2,05","R$ 4.920,00",HARTMAM,,"EQUIPO NUTRICAO ENTERAL DE GRAVIDADE.C/ENTRADA DE AR,FILTRO HIDR/BACTER C/TAMPA PROTET,CAMARA FLEX CRISTAL ATOXICO,PINCA C/ROLETE CORTA-FLUXO,FORMATO ANATOMICO E DESCANSO P/TUBO,TUBO AZUL FLEX,ATOXICO,TAM APROX 1,40M,CONEC P/SAIDA ESCALONADO P/VARIOS DIAM"
,,"PACOTE 10,00 UN     ",,,GORRO DESCARTÁVEL,12000,"R$ 0,12","R$ 1.440,00",DESCARPACK,,GORRO CIRURGICO DESCARTAVEL PC. C/ 10 UNIDADES NA GRAMATURA 20
,,"UNIDADE             ",,,SONDA,900,"R$ 0,93","R$ 837,00",FREE BAC,,"SONDA DE FOLEY N. 14 C/ 2 VIAS SILKOLATEX,EXTREMO DISTAL PTA FECHADA E ATRAUM,C/ORIFICIOS LAT OPOSTOS E PQNO BALAO INSUFLAVEL, EXTREMO PROXIMAL C/2 VIAS, SENDO 1 C/CONEXAO UNIV,OUTRA C/VALVULA DE CONEXAO LUER,ESTERIL EM OXIDO DE ETILENO EMB INTERNA PROTET"
,,"UNIDADE             ",,,"SONDA URETRAL                                                                                       ",900,"R$ 0,93","R$ 837,00",FREE BAC,,"SONDA DE FOLEY N. 16 C/ 2 VIAS SILKOLATEX,EXTREMO DISTAL DE PONTA FECHADA E ATRAUM,C/ORIF LAT OPOSTOS E PQNO BALAO INSUFLAVEL DE 5 A 10CC,EXTREMO PROXIMAL C/2 VIAS,SENDO 1 C/CONEXAO UNIVERSAL E OUTRA C/VALVULA DE CONEXAO LUER,ESTERIL EM OXIDO DE ETILENO,E"
,,"UNIDADE             ",,,"SONDA URETRAL                                                                                       ",60,"R$ 24,97","R$ 1.498,00",PORGES,,SONDA DE FOLEY DE SILICONE NR. 06F C/ 2 VIAS100% SILICONE. ESTERILIZADA EM OXIDO DE ETILENO P.G.C
,,"UNIDADE             ",,,"SONDA URETRAL                                                                                       ",60,"R$ 21,63","R$ 1.298,00",PORGES,,SONDA DE FOLEY DE SILICONE NR. 08F C/ 2 VIAS100% SILICONE. ESTERILIZADA EM OXIDO DE ETILENO P.G.C
,,"UNIDADE             ",,,"SONDA URETRAL                                                                                       ",20,"R$ 20,95","R$ 419,00",PORGES,,SONDA DE FOLEY DE SILICONE NR. 10F C/ 2 VIAS100% SILICONE. ESTERILIZADA EM OXIDO DE ETILENO P.G.C
,,"UNIDADE             ",,,SONDA,30,"R$ 15,97","R$ 479,00",PORGES,,SONDA DE FOLEY DE SILICONE NR. 14F C/ 2 VIAS100% SILICONE. ESTERILIZADA EM OXIDO DE ETILENO P.G.C
,,"UNIDADE             ",,,SONDA,90,"R$ 15,99","R$ 1.439,00",PORGES,,SONDA DE FOLEY DE SILICONE NR. 20F C/ 2 VIAS100% SILICONE. ESTERILIZADA EM OXIDO DE ETILENO P.G.C
,,"UNIDADE             ",,,SONDA,20,"R$ 29,95","R$ 599,00",PORGES,,SONDA DE FOLEY DE SILICONE NR. 20F C/ 3 VIAS100% SILICONE. ESTERILIZADA EM OXIDO DE ETILENO P.G.C
,,"UNIDADE             ",,,"SONDA URETRAL                                                                                       ",20,"R$ 31,70","R$ 634,00",PORGES,,SONDA DE FOLEY DE SILICONE NR. 22F C/ 3 VIAS100% SILICONE. ESTERILIZADA EM OXIDO DE ETILENO P.G.C
,,"UNIDADE             ",,,"SONDA URETRAL                                                                                       ",3600,"R$ 0,32","R$ 1.160,00",MEDISONDA,,"SONDA URETRAL Nr10 PLASTICO TRANSPARENTE,SILICONIZADO,FLEXIVEL,ATOXICO,PONTA ATRAUMATICA FECHADA C/02 ORIFICIOS LATERAIS DESALINHADOS,CONECTOR UNIVERSAL C/TAMPA,EMB PGC FACE TRANSPARENTE ESTERIL EM OXIDO DE ETILENO REG MS"
,,"UNIDADE             ",,,"SONDA URETRAL                                                                                       ",4800,"R$ 0,34","R$ 1.628,00",MEDISONDA,,"SONDA URETRAL Nr12 PLASTICO TRANSPARENTE,SILICONIZADA,FLEXIVEL,ATOXICO,PONTA ATRAUMATICA FECHADA C/02 ORIFICIOS LATERAIS DESALINHADOS,CONECTOR UNIVERSAL C/TAMPA,EMB EM PGC FACE TRANSPARENTE,ESTERIL EM OXIDO DE ETILENO,REG MS"
,,"METRO               ",,,"TUBO DE LATEX                                                                                       ",1800,"R$ 1,78","R$ 3.198,00",IDEATEX,,TUBO DE LATEX NATURAL NR. 204 PC. C/ 15M
,,"METRO               ",,,"TUBO HOSPITALAR                                                                                     ",900,"R$ 5,40","R$ 4.860,00",MEDICONE,,"TUBO HOSPITALAR, MATERIAL SILICONE FORMATOCIRCULAR TIPO LISO ESPESSURA 6mm, TAMANHO 203 TRANSMITANCIA   TRANSPARENTE DIAMETRO EXTERNO 10mm,COMPRIMENTO 15 M. REG. MS."
