Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,40.313.132/0001-98,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,72.609.829/0001-05,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,94.823.408/0001-07,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,02.788.778/0001-32,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,02.630.719/0001-31,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,07.691.118/0001-52,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,72.109.291/0001-61,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,03.334.245/0001-43,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,68.565.530/0001-10,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,04.607.444/0001-40,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,42.778.183/0001-10,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,04.678.301/0001-20,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,04.463.950/0001-03,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,06.090.065/0001-51,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,03.462.101/0002-53,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,00.869.125/0001-52,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,31.880.164/0001-84,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,06.159.080/0001-09,,,,,,,
242006,344001: FUNDACAO CASA DE RUI BARBOSA/RJ,eletronico,SISPP,01.068.730/0001-97,,,,,,,
