Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,27.859.008/0001-64,Grande Empresa,10/11/2008 14:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,27.859.008/0001-64,Grande Empresa,10/11/2008 14:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,27.859.008/0001-64,Grande Empresa,10/11/2008 14:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,27.859.008/0001-64,Grande Empresa,10/11/2008 14:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,27.859.008/0001-64,Grande Empresa,10/11/2008 14:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,27.859.008/0001-64,Grande Empresa,10/11/2008 14:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,27.859.008/0001-64,Grande Empresa,10/11/2008 14:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.630.085/0001-05,ME ou EPP,10/11/2008 15:00,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.630.085/0001-05,ME ou EPP,10/11/2008 15:00,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.630.085/0001-05,ME ou EPP,10/11/2008 15:00,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.630.085/0001-05,ME ou EPP,10/11/2008 15:00,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.630.085/0001-05,ME ou EPP,10/11/2008 15:00,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.630.085/0001-05,ME ou EPP,10/11/2008 15:00,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.630.085/0001-05,ME ou EPP,10/11/2008 15:00,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.284.452/0001-54,ME ou EPP,11/11/2008 11:37,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.284.452/0001-54,ME ou EPP,11/11/2008 11:37,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.284.452/0001-54,ME ou EPP,11/11/2008 11:37,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.284.452/0001-54,ME ou EPP,11/11/2008 11:37,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.284.452/0001-54,ME ou EPP,11/11/2008 11:37,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.284.452/0001-54,ME ou EPP,11/11/2008 11:37,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.284.452/0001-54,ME ou EPP,11/11/2008 11:37,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,97.481.220/0001-16,Grande Empresa,12/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,97.481.220/0001-16,Grande Empresa,12/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,97.481.220/0001-16,Grande Empresa,12/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.956.304/0001-40,ME ou EPP,12/11/2008 11:40,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.956.304/0001-40,ME ou EPP,12/11/2008 11:40,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.956.304/0001-40,ME ou EPP,12/11/2008 11:40,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,04.686.678/0001-20,ME ou EPP,12/11/2008 14:12,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,33.104.423/0001-00,Grande Empresa,12/11/2008 18:41,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,33.104.423/0001-00,Grande Empresa,12/11/2008 18:41,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,33.104.423/0001-00,Grande Empresa,12/11/2008 18:41,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,13/11/2008 08:13,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,13/11/2008 08:13,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,13/11/2008 08:13,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,13/11/2008 08:13,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,13/11/2008 08:13,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,13/11/2008 08:13,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.504.448/0001-42,ME ou EPP,13/11/2008 08:13,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,06.863.184/0001-08,ME ou EPP,13/11/2008 08:37,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,13/11/2008 09:01,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,13/11/2008 09:01,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,13/11/2008 09:01,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,13/11/2008 09:01,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,13/11/2008 09:01,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,13/11/2008 09:01,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,01.806.821/0001-82,ME ou EPP,13/11/2008 09:01,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,31.880.164/0001-84,Grande Empresa,13/11/2008 09:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,31.880.164/0001-84,Grande Empresa,13/11/2008 09:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,31.880.164/0001-84,Grande Empresa,13/11/2008 09:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,30.454.201/0001-20,Grande Empresa,13/11/2008 14:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,30.454.201/0001-20,Grande Empresa,13/11/2008 14:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,30.454.201/0001-20,Grande Empresa,13/11/2008 14:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,30.454.201/0001-20,Grande Empresa,13/11/2008 14:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,30.454.201/0001-20,Grande Empresa,13/11/2008 14:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,30.454.201/0001-20,Grande Empresa,13/11/2008 14:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,30.454.201/0001-20,Grande Empresa,13/11/2008 14:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.481.322/0001-25,Grande Empresa,13/11/2008 14:35,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.481.322/0001-25,Grande Empresa,13/11/2008 14:35,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.481.322/0001-25,Grande Empresa,13/11/2008 14:35,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.481.322/0001-25,Grande Empresa,13/11/2008 14:35,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.481.322/0001-25,Grande Empresa,13/11/2008 14:35,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.481.322/0001-25,Grande Empresa,13/11/2008 14:35,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.481.322/0001-25,Grande Empresa,13/11/2008 14:35,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.058.682/0001-03,ME ou EPP,13/11/2008 18:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.058.682/0001-03,ME ou EPP,13/11/2008 18:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.058.682/0001-03,ME ou EPP,13/11/2008 18:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.058.682/0001-03,ME ou EPP,13/11/2008 18:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.058.682/0001-03,ME ou EPP,13/11/2008 18:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.058.682/0001-03,ME ou EPP,13/11/2008 18:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.058.682/0001-03,ME ou EPP,13/11/2008 18:24,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,13/11/2008 19:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,13/11/2008 19:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,13/11/2008 19:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,13/11/2008 19:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,13/11/2008 19:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,13/11/2008 19:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,13/11/2008 19:05,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.927.256/0001-37,ME ou EPP,13/11/2008 20:08,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.927.256/0001-37,ME ou EPP,13/11/2008 20:08,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.927.256/0001-37,ME ou EPP,13/11/2008 20:08,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.927.256/0001-37,ME ou EPP,13/11/2008 20:08,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.927.256/0001-37,ME ou EPP,13/11/2008 20:08,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.927.256/0001-37,ME ou EPP,13/11/2008 20:08,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.927.256/0001-37,ME ou EPP,13/11/2008 20:08,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,51.265.841/0001-61,ME ou EPP,13/11/2008 20:18,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,51.265.841/0001-61,ME ou EPP,13/11/2008 20:18,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,51.265.841/0001-61,ME ou EPP,13/11/2008 20:18,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,51.265.841/0001-61,ME ou EPP,13/11/2008 20:18,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,51.265.841/0001-61,ME ou EPP,13/11/2008 20:18,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,51.265.841/0001-61,ME ou EPP,13/11/2008 20:18,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,51.265.841/0001-61,ME ou EPP,13/11/2008 20:18,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.605.317/0001-63,Grande Empresa,14/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.605.317/0001-63,Grande Empresa,14/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.605.317/0001-63,Grande Empresa,14/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.605.317/0001-63,Grande Empresa,14/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.605.317/0001-63,Grande Empresa,14/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.605.317/0001-63,Grande Empresa,14/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,08.605.317/0001-63,Grande Empresa,14/11/2008 09:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,14/11/2008 09:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,14/11/2008 09:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,14/11/2008 09:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,14/11/2008 09:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,14/11/2008 09:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,14/11/2008 09:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,00.482.840/0001-38,Grande Empresa,14/11/2008 09:56,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.921.714/0001-68,ME ou EPP,14/11/2008 10:29,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.921.714/0001-68,ME ou EPP,14/11/2008 10:29,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.921.714/0001-68,ME ou EPP,14/11/2008 10:29,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.921.714/0001-68,ME ou EPP,14/11/2008 10:29,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.921.714/0001-68,ME ou EPP,14/11/2008 10:29,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.921.714/0001-68,ME ou EPP,14/11/2008 10:29,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,02.921.714/0001-68,ME ou EPP,14/11/2008 10:29,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.592.889/0001-92,ME ou EPP,14/11/2008 11:03,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.592.889/0001-92,ME ou EPP,14/11/2008 11:03,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.592.889/0001-92,ME ou EPP,14/11/2008 11:03,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.592.889/0001-92,ME ou EPP,14/11/2008 11:03,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.592.889/0001-92,ME ou EPP,14/11/2008 11:03,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.592.889/0001-92,ME ou EPP,14/11/2008 11:03,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.592.889/0001-92,ME ou EPP,14/11/2008 11:03,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.115.739/0001-98,ME ou EPP,14/11/2008 11:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.115.739/0001-98,ME ou EPP,14/11/2008 11:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.115.739/0001-98,ME ou EPP,14/11/2008 11:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,07.115.739/0001-98,ME ou EPP,14/11/2008 11:04,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,68.565.530/0001-10,Grande Empresa,14/11/2008 11:36,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,68.565.530/0001-10,Grande Empresa,14/11/2008 11:36,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,68.565.530/0001-10,Grande Empresa,14/11/2008 11:36,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.322.019/0001-78,ME ou EPP,14/11/2008 11:59,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.322.019/0001-78,ME ou EPP,14/11/2008 11:59,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.322.019/0001-78,ME ou EPP,14/11/2008 11:59,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.322.019/0001-78,ME ou EPP,14/11/2008 11:59,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.322.019/0001-78,ME ou EPP,14/11/2008 11:59,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.322.019/0001-78,ME ou EPP,14/11/2008 11:59,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,05.261.183/0001-12,ME ou EPP,14/11/2008 12:18,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.952.883/0001-28,ME ou EPP,14/11/2008 13:26,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.952.883/0001-28,ME ou EPP,14/11/2008 13:26,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.952.883/0001-28,ME ou EPP,14/11/2008 13:26,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.952.883/0001-28,ME ou EPP,14/11/2008 13:26,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.952.883/0001-28,ME ou EPP,14/11/2008 13:26,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.952.883/0001-28,ME ou EPP,14/11/2008 13:26,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,03.952.883/0001-28,ME ou EPP,14/11/2008 13:26,,,Não,Não,
422008,110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,eletronico,SISPP,30.683.262/0001-69,ME ou EPP,14/11/2008 13:58,,,Não,Não,
