Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,31.673.254/0001-02,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,55.643.555/0001-43,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,31.673.254/0001-02,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,55.643.555/0001-43,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,55.643.555/0001-43,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,55.643.555/0001-43,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,55.643.555/0001-43,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,55.643.555/0001-43,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,06.628.333/0001-46,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,08.778.201/0001-26,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.722.296/0001-17,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,05.329.222/0001-76,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,01.571.702/0001-98,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,55.643.555/0001-43,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,09.485.574/0001-71,,,,,,,
212004,153045: UNIVERSIDADE FEDERAL DO CEARA,eletronico,SISPP,49.324.221/0001-04,,,,,,,
