Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,05.684.135/0001-37,ME ou EPP,26/12/2013 15:37,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,04.063.503/0001-67,ME ou EPP,30/12/2013 14:03,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,04.063.503/0001-67,ME ou EPP,30/12/2013 14:03,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,18.812.408/0001-23,ME ou EPP,03/01/2014 16:16,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,18.812.408/0001-23,ME ou EPP,03/01/2014 16:16,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,18.812.408/0001-23,ME ou EPP,03/01/2014 16:16,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,04.748.247/0001-41,ME ou EPP,07/01/2014 11:41,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,04.748.247/0001-41,ME ou EPP,07/01/2014 11:41,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,04.748.247/0001-41,ME ou EPP,07/01/2014 11:41,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,08.992.670/0001-43,ME ou EPP,07/01/2014 14:30,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,08.992.670/0001-43,ME ou EPP,07/01/2014 14:30,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,08.992.670/0001-43,ME ou EPP,07/01/2014 14:30,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,11.976.798/0001-28,ME ou EPP,07/01/2014 16:30,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,11.976.798/0001-28,ME ou EPP,07/01/2014 16:30,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,11.976.798/0001-28,ME ou EPP,07/01/2014 16:30,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,11.244.512/0001-10,ME ou EPP,07/01/2014 17:45,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.555.459/0001-09,ME ou EPP,07/01/2014 17:50,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.555.459/0001-09,ME ou EPP,07/01/2014 17:50,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.555.459/0001-09,ME ou EPP,07/01/2014 17:50,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,04.090.989/0001-22,ME ou EPP,08/01/2014 08:53,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.324.689/0001-59,ME ou EPP,08/01/2014 09:14,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.324.689/0001-59,ME ou EPP,08/01/2014 09:14,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.324.689/0001-59,ME ou EPP,08/01/2014 09:14,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,15.320.415/0001-10,ME ou EPP,08/01/2014 10:58,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,03.256.599/0001-17,ME ou EPP,08/01/2014 11:28,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,08/01/2014 16:16,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,03.669.040/0001-19,ME ou EPP,08/01/2014 16:47,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,03.669.040/0001-19,ME ou EPP,08/01/2014 16:47,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,12.510.074/0001-57,ME ou EPP,08/01/2014 17:25,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,12.510.074/0001-57,ME ou EPP,08/01/2014 17:25,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,08.335.448/0001-78,ME ou EPP,08/01/2014 17:34,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,13.579.783/0001-51,ME ou EPP,08/01/2014 17:49,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,18.899.352/0001-96,ME ou EPP,08/01/2014 19:02,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,18.969.476/0001-09,ME ou EPP,08/01/2014 19:33,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,18.969.476/0001-09,ME ou EPP,08/01/2014 19:33,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,08/01/2014 19:48,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,08/01/2014 19:48,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,08/01/2014 19:48,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,16.682.900/0001-04,ME ou EPP,08/01/2014 20:26,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,16.682.900/0001-04,ME ou EPP,08/01/2014 20:26,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.005.064/0001-24,ME ou EPP,08/01/2014 20:34,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.005.064/0001-24,ME ou EPP,08/01/2014 20:34,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,19.055.497/0001-73,ME ou EPP,08/01/2014 23:55,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,19.055.497/0001-73,ME ou EPP,08/01/2014 23:55,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,19.055.497/0001-73,ME ou EPP,08/01/2014 23:55,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,19.055.497/0001-73,ME ou EPP,08/01/2014 23:55,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,19.055.497/0001-73,ME ou EPP,08/01/2014 23:55,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,19.055.497/0001-73,ME ou EPP,08/01/2014 23:55,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,19.055.497/0001-73,ME ou EPP,08/01/2014 23:55,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,14.900.239/0001-22,ME ou EPP,09/01/2014 00:16,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,13.216.294/0001-35,ME ou EPP,09/01/2014 08:28,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,09/01/2014 08:37,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,04.994.858/0001-70,ME ou EPP,09/01/2014 08:46,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.918.483/0001-57,ME ou EPP,09/01/2014 08:56,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.918.483/0001-57,ME ou EPP,09/01/2014 08:56,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,05.563.863/0001-90,ME ou EPP,09/01/2014 08:59,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,05.563.863/0001-90,ME ou EPP,09/01/2014 08:59,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,02.309.765/0001-33,ME ou EPP,09/01/2014 09:07,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,02.309.765/0001-33,ME ou EPP,09/01/2014 09:07,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,09/01/2014 09:34,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,09/01/2014 09:34,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,09/01/2014 09:36,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,09/01/2014 09:36,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,12.130.958/0001-86,ME ou EPP,09/01/2014 09:36,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.763.606/0001-28,ME ou EPP,09/01/2014 09:49,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,07.763.606/0001-28,ME ou EPP,09/01/2014 09:49,,,Não,Não,Não
22014,170156: SUP.REGIONAL RECEITA FEDERAL 9A.RF/PR,eletronico,SISPP,11.488.758/0001-37,ME ou EPP,09/01/2014 09:53,,,Não,Não,Não
