Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.915.167/0001-40,ME ou EPP,16/04/2009 14:17,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.915.167/0001-40,ME ou EPP,16/04/2009 14:17,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.915.167/0001-40,ME ou EPP,16/04/2009 14:17,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,24.915.167/0001-40,ME ou EPP,16/04/2009 14:17,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.968.080/0001-73,ME ou EPP,27/04/2009 09:41,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.968.080/0001-73,ME ou EPP,27/04/2009 09:41,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.968.080/0001-73,ME ou EPP,27/04/2009 09:41,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.968.080/0001-73,ME ou EPP,27/04/2009 09:41,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,27/04/2009 09:44,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,27/04/2009 09:44,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,27/04/2009 09:44,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.700.518/0001-38,Grande Empresa,27/04/2009 09:44,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.989.550/0001-36,ME ou EPP,27/04/2009 17:36,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.989.550/0001-36,ME ou EPP,27/04/2009 17:36,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.989.550/0001-36,ME ou EPP,27/04/2009 17:36,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.989.550/0001-36,ME ou EPP,27/04/2009 17:36,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.353.893/0001-60,ME ou EPP,28/04/2009 08:33,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.353.893/0001-60,ME ou EPP,28/04/2009 08:33,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.353.893/0001-60,ME ou EPP,28/04/2009 08:33,,,Não,Não,
192009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.353.893/0001-60,ME ou EPP,28/04/2009 08:33,,,Não,Não,
