Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.229.307/0001-12,ME ou EPP,06/11/2009 17:28,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.229.307/0001-12,ME ou EPP,06/11/2009 17:28,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.229.307/0001-12,ME ou EPP,06/11/2009 17:28,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.229.307/0001-12,ME ou EPP,06/11/2009 17:28,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.572.051/0001-41,ME ou EPP,09/11/2009 17:11,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.395.147/0001-89,ME ou EPP,12/11/2009 08:06,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,17/11/2009 08:42,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
