Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,16/11/2012 18:01,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,16/11/2012 18:01,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,16/11/2012 18:01,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,11.926.023/0001-48,ME ou EPP,16/11/2012 18:01,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.388.567/0001-51,ME ou EPP,21/11/2012 10:36,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.388.567/0001-51,ME ou EPP,21/11/2012 10:36,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.388.567/0001-51,ME ou EPP,21/11/2012 10:36,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,10.283.533/0001-81,ME ou EPP,21/11/2012 13:03,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,10.283.533/0001-81,ME ou EPP,21/11/2012 13:03,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,10.283.533/0001-81,ME ou EPP,21/11/2012 13:03,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,10.283.533/0001-81,ME ou EPP,21/11/2012 13:03,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,00.717.958/0001-06,ME ou EPP,21/11/2012 15:17,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.639.182/0001-94,ME ou EPP,21/11/2012 15:19,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.072.386/0001-96,ME ou EPP,21/11/2012 16:06,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.072.386/0001-96,ME ou EPP,21/11/2012 16:06,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.396.069/0001-08,ME ou EPP,21/11/2012 16:19,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.396.069/0001-08,ME ou EPP,21/11/2012 16:19,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.396.069/0001-08,ME ou EPP,21/11/2012 16:19,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.396.069/0001-08,ME ou EPP,21/11/2012 16:19,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.396.069/0001-08,ME ou EPP,21/11/2012 16:19,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,21/11/2012 16:45,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.079.464/0001-96,ME ou EPP,21/11/2012 17:10,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.079.464/0001-96,ME ou EPP,21/11/2012 17:10,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.079.464/0001-96,ME ou EPP,21/11/2012 17:10,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.079.464/0001-96,ME ou EPP,21/11/2012 17:10,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.659.006/0001-40,ME ou EPP,21/11/2012 17:22,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.659.006/0001-40,ME ou EPP,21/11/2012 17:22,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,10.522.776/0001-25,ME ou EPP,21/11/2012 17:41,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.315.550/0001-49,ME ou EPP,21/11/2012 17:44,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.315.550/0001-49,ME ou EPP,21/11/2012 17:44,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,21/11/2012 17:56,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,21/11/2012 17:56,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,21/11/2012 17:56,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,21/11/2012 17:56,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,21/11/2012 17:56,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,21/11/2012 17:56,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,03.596.103/0001-54,ME ou EPP,21/11/2012 17:56,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,21/11/2012 18:04,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,21/11/2012 18:04,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,21/11/2012 18:04,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,21/11/2012 18:04,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,21/11/2012 18:04,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,21/11/2012 18:04,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.333.574/0001-07,ME ou EPP,21/11/2012 18:04,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,19.267.632/0001-44,Grande Empresa,21/11/2012 18:05,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,19.267.632/0001-44,Grande Empresa,21/11/2012 18:05,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.262.518/0001-17,ME ou EPP,21/11/2012 18:06,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.262.518/0001-17,ME ou EPP,21/11/2012 18:06,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.262.518/0001-17,ME ou EPP,21/11/2012 18:06,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,05.262.518/0001-17,ME ou EPP,21/11/2012 18:06,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,21/11/2012 19:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.564.415/0001-62,ME ou EPP,21/11/2012 20:15,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,21/11/2012 20:21,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,21/11/2012 20:46,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,21/11/2012 20:46,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,21/11/2012 20:46,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,21/11/2012 20:46,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,21/11/2012 20:46,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.088.333/0001-09,ME ou EPP,21/11/2012 20:53,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.088.333/0001-09,ME ou EPP,21/11/2012 20:53,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.088.333/0001-09,ME ou EPP,21/11/2012 20:53,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.088.333/0001-09,ME ou EPP,21/11/2012 20:53,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.088.333/0001-09,ME ou EPP,21/11/2012 20:53,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.088.333/0001-09,ME ou EPP,21/11/2012 20:53,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.088.333/0001-09,ME ou EPP,21/11/2012 20:53,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,94.277.084/0001-59,ME ou EPP,21/11/2012 21:25,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,94.277.084/0001-59,ME ou EPP,21/11/2012 21:25,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,94.277.084/0001-59,ME ou EPP,21/11/2012 21:25,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,15.739.987/0001-38,ME ou EPP,22/11/2012 00:32,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,22/11/2012 07:07,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,22/11/2012 07:07,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,22/11/2012 07:07,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,22/11/2012 07:07,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,22/11/2012 07:07,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,22/11/2012 07:07,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,10.995.857/0001-42,ME ou EPP,22/11/2012 07:49,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,10.345.104/0001-91,ME ou EPP,22/11/2012 08:02,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,10.345.104/0001-91,ME ou EPP,22/11/2012 08:02,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,22/11/2012 08:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,22/11/2012 08:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,22/11/2012 08:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,22/11/2012 08:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,22/11/2012 08:38,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.097.101/0001-09,ME ou EPP,22/11/2012 08:53,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,22/11/2012 09:23,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,22/11/2012 09:23,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,22/11/2012 09:23,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,22/11/2012 09:23,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,22/11/2012 09:23,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,22/11/2012 09:23,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,22/11/2012 09:23,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.865.909/0001-38,Grande Empresa,22/11/2012 09:42,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.865.909/0001-38,Grande Empresa,22/11/2012 09:42,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,02.865.909/0001-38,Grande Empresa,22/11/2012 09:42,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,11.546.904/0001-33,ME ou EPP,22/11/2012 09:46,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,11.546.904/0001-33,ME ou EPP,22/11/2012 09:46,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,11.546.904/0001-33,ME ou EPP,22/11/2012 09:46,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,11.546.904/0001-33,ME ou EPP,22/11/2012 09:46,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,09.349.162/0001-04,ME ou EPP,22/11/2012 09:50,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.210.076/0001-28,ME ou EPP,22/11/2012 09:54,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.210.076/0001-28,ME ou EPP,22/11/2012 09:54,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.210.076/0001-28,ME ou EPP,22/11/2012 09:54,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.210.076/0001-28,ME ou EPP,22/11/2012 09:54,,,Não,Não,Não
592012,254463: INSTITUTO OSWALDO CRUZ,eletronico,SISPP,06.210.076/0001-28,ME ou EPP,22/11/2012 09:54,,,Não,Não,Não
