Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,17,"R$ 1.889,89","R$ 32.128,13",sms,,"16611 -ESTABILIZADOR COM CAPACIDADE DE 1000 VA, ENTRADA BIVOLT, SAÍDA 115V, 6 (SEIS) TOMADAS COM FILTRO DE LINHA, TRUE RMS, MICROPROCESSADOR RISC/FLASH DE ALTA VELOCIDADE, 03 LEDS COLORIDOS INDICANDO MODE DE OPERAÇÃO, PORTA FUSÍVEL EXTERNO COM UNIDADE DE RESERVA. Complemento: GARANTIA DE 04 ANOS. 

"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 198,00","R$ 198,00",seagate,,"HD EXTERNO COM CAPACIDADE DE ARMAZENAMENTO DE 500GB, TAMANHO DO HD 2,5` CONEXÃO USB 3.0, VELOCIDADE DE TRANSFERÊNCIA 4.8GBPS, VELOCIDADE DE ROTAÇÃO 5400RPM INSTALAÇÃO PLUG AND PLAY, 1 CABO USB. Complemento: COM GUIA RÁPIDO DE INSTALAÇÃO E MANUAL EM PORTUGUÊS. 

 
 

  
"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 15.900,00","R$ 15.900,00",603259-B21,,"SERVIDOR BLADE, COM PROCESSADOR XEON INTEL SIX-CORE INTEL X5650 2.66GHZ, CLOCK DO PROCESSADOR 2.66 GHZ, CACHE DE PROCESSADOR(L3): 12 MB, FSB (MHZ): 1333, SUPORTA ATÉ 2(DOIS) PROCESSADORES, COM MEMÓRIA PADRÃO DE 12GB, E MEMÓRIA MÁXIMA DE 384GB, 6(SEIS)SLOTS DE MEMÓRIA LIVRE, TOTALIZANDO 12(DOZE) SLOTS DE MEMÓRIA, COM 2(DUAS) BAIAS DE DISCOS OCUPADAS,SUPORTADO DISCO DE NO MÁXIMO 600GB, E COM 2(DOIS) DISCOS RÍGIDOS PADRÃO 300GB, JÁ INSTALADOS, INTERFACE DE DISCO: SATA / SAS HOT-PLUG SFF, CONTROLADORA: SMART ARRAY P410 (RAID 0 E 1), PLACA DE REDE (MBPS): DUAL GIGABIT INTEGRADA, 01(UMA) PORTA USB INTERNA, SLOT PCI EXPRESS (PCI-E): 2 MEZANINOS, E GABINETE: BLADE HALF HEIGHT."
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,5,"R$ 285,00","R$ 1.425,00",SAMSUNG,,"Hd Externo de 1.0 Tb Preto para Desktop, drives externos portáteis e compactos, alimentação a partir do cabo USB, sem necessidade de uma fonte de alimentação externa, reconhecido automaticamente pelo Windows, N precisando de instalação de software e nada mais para configurar, instalação feita com a ligação de um único cabo USB, configuração Sples e direta com plugue do cabo USB. Funcionamento em Mac depende de reformatação para o sistema HFS+. Transferências rápidas de dados com a conectividade do USB 2.0 e a performance de um drive com 7200RPM. Características Técnicas: Alimentação do HD feita através de fonte de alimentação (inclusa); Plug & play; Sistema operacional compatível: Windows XP/Vista; Requisitos: Computador PC com porta USB disponível / Windows XP/Vista; Material super resistente; Interface USB 2.0; Conexão USB; Freqüência de rotação: 50/60 Hz - de entrada; Taxa de transferência: até 480Mb/s; Capacidade de 1 TB (1000 GB); Tipo: HD Externo; Itens inclusos: 1 HD externo de 1TB, USB 2.0, Fonte de alimentação, Cabo USB, Guia rápido de instalação em inglês, espanhol e português, garantia e assistência técnica no Rio de Janeiro de 12 meses. Dimensões aproximadas: 7,5 centímetros de altura x 24,5 centímetros de largura x 22 centímetros de profundidade. MARCA: SAMSUNG. Validade da proposta; 60 dias, prazo de entrega; 30 dias, garantia: 12 meses
"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,2,"R$ 3.433,30","R$ 6.866,60",KVA MOD knbe 3000 BS,,"Nobreak características técnicas - potência de saída 3000VA (2700W) - Tensão de entrada 120V - Tensão de saída 120V - Entrada Plug 120V - 30A (Nema 5-30P) - Saída, 08 Tomadas - Baterias hot swap - Porta de comunicação serial RS232 - Porta de gerenciamento USB - Inclui software de gerenciamento para shutdown automático e salvamento de arquivo - Dimensões A 43,2cm / L 19,6cm / P 54,6cm. Marca: KVA Mod. KNBE 3000 BS. Validade da proposta: 60 dias, prazo de entrega: 30 dias, garantia: 12 meses"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 9.000,00","R$ 9.000,00",APPLE,,"MACBOOKPRO APPLE MD104LZA

MACBOOK PRO DE 15 POLEGADAS COM TELA RETINA ; INTEL CORE I7 QUAD CORE,2,7GHZ,TURBOBOOST ATÉ 3,7GHZ ; SDRAM DDR3L 16 GB 1600MHZ; 768GB DE ARMAZENAMENTO EM FLASH ; TECLADO DE APPLE(US) ; MANUAL DO USUÁRIO(PORTUGUÊS) ILIFE`11; OS X MOUNTAIN LION. - Marca: APPLE"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 900,00","R$ 900,00",LG,,MONITOR TV 24"" LG M2450D

Monitor LED de 24 Polegadas com contraste de 2.000.000:1 DFC e Tempo de Resposta : 2ms com Resolução Máxima : 1920 x 1080 @ 60Hz.
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 900,00","R$ 900,00",LG,,"MONITOR TV 24"" LG M2450D

Monitor TV LCD FULL HD 24 Widescreen com Sintonizador de TV Embutido, com entrada HDMI, Conector: D-sub, DVI-D, HDMI, Component, Composite, ATV Tuner, Optical Out, Audio In, Headphone Out, Interface: Analog RGB, DVI, HDMI, Component, TV (Analog TV)."
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 849,75","R$ 849,75",HP,,"MULTIFUNCIONAL LASER HP M1212NF

Multifuncional Laser com recurso de impressão em frente e verso, com velocidade de impressão preto de até 19 ppm, ciclo de trabalho de até 8000 páginas, volume recomendado mensal de 250 até 2000 páginas , qualidade de resolução de impressão de até 600 x 600 dpi, , capacidade de entrada padrão de 150 folhas, velocidade de transmissão do fax 33,6 Kbps, até 500 páginas A4 guardadas na memória, resolução em p/b de até 300 x 300 dpi, Conectividade padrão Fast Ethernet 10/100 Base-T, USB 2.0 de alta velocidade, porta RJ-11 para telefone, com conjunto (ciano, magenta, preto e amarelo) de cartuchos extra alem do já inclusos na impressora, garantia de 01 (hum) ano. Marca HP Multifuncional Laserjet Pro M1210 ou de igual ou superior qualidade."
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 150,00","R$ 150,00",TP-LINK,,"WIRELESS ROUTER TP-LINK TLWR741ND

Roteador Wireless: Ponto de acesso sem fio com capacidade de operação nos seguintes modos: Access Point, Client, Point-to-Point Bridge, Repeater mode; compatível com o padrão IEEE 802.11g e velocidade de até 108 Mbps e alcance de 100 metros, compatibilidade retroativa aos padrões IEEE 802.11b, potência de transmissão de saída de 18dBm (US-FCC); 17.5dBm (ETSI), suporte a Wireless MultiMedia (WMM) e Wireless Distribution System (WDS), RoHS-compliant, suporte a padrões de segurança com WPA/WPA2 128-bit, com encriptação TKIP/AES e 40-/60- e 128-bit WEP, administração baseada em Web, um ano de garantia."
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 45.000,00","R$ 45.000,00",DELL POWEREDGE R720,,"PowerEdge R720	PowerEdge R720
Chassis Configuration	3.5"" Chassis with up to 8 Hard Drives
Shipping	PowerEdge R720 Shipping
Processor	Intel® Xeon® E5-2620 2.00GHz, 15M Cache, 7.2GT/s QPI, Turbo, 6C 95W
Additional Processor	Intel® Xeon® E5-2620 2.00GHz, 15M Cache, 7.2GT/s QPI, Turbo, 6C 95W
Memory DIMM Type and Speed	1333 MHz RDIMMs
Memory Configuration Type	Advanced ECC
Memory Capacity	64 GB (8 x 8GB RDIMM, 1333 MHz, Low Volt, Dual Rank, x4)
RAID Configuration	RAID 1+RAID 1 for H710P/H710/H310 (2 + 2 HDDs)
RAID Controller	PERC H310 Integrated RAID Controller
Hard Drives	2 x 300GB 15K RPM SAS 6Gbps 3.5in Hot-plug Hard Drive
Hard Drives	2 x 1TB 7.2K RPM Near-Line SAS 3.5in Hot-plug Hard Drive
Embedded Systems Management	iDRAC7 Enterprise
Select Network Adapter	Broadcom 5720 QP 1Gb Network Daughter Card
PCIe Riser	Risers with up to 6, x8 PCIe Slots + 1, x16 PCIe Slot
Power Supply	Dual, Hot-plug, Redundant Power Supply (1+1), 1100W
Power Cords	NEMA 5-15P to C13 Wall Plug, 125 Volt, 15 AMP, 10 Feet (3m), Power Cord
Power Management BIOS Settings	Power Saving Dell Active Power Controller
Rack Rails	No Rack Rails or Cable Management Arm
Bezel	Bezel
Internal Optical Drive	DVD+/-RW, SATA, Internal
Internal SD Module	Não incluído
CacheCade SSD	Não incluído
Optional Documentation	Emulex LPe 12002 HBA Documentation
GPU	NVIDIA® TESLA™ M2090 GPU Computing Module PCIe
GPU	GPU Installation Kit
Server Accessories	Keyboard and Optical Mouse, USB, Black, Brazilian Portuguese
Hardware Support Services	3 Year ProSupport and NBD On-Site Service
Installation Services	ONSITE INSTALLATION: PowerEdge Hardware Install only
Proactive Systems Management	Dell Proactive Systems Management
"
,,"unid                ",,,REDE INFORMÁTICA - PEÇA / ACESSÓRIO,1,"R$ 36.170,00","R$ 36.170,00",DELL POWEREDGE R720,,"PowerEdge R720	PowerEdge R720
Chassis Configuration	3.5"" Chassis with up to 8 Hard Drives
Shipping	PowerEdge R720 Shipping
Processor	Intel® Xeon® E5-2620 2.00GHz, 15M Cache, 7.2GT/s QPI, Turbo, 6C 95W
Additional Processor	Intel® Xeon® E5-2620 2.00GHz, 15M Cache, 7.2GT/s QPI, Turbo, 6C 95W
Memory DIMM Type and Speed	1333 MHz RDIMMs
Memory Configuration Type	Advanced ECC
Memory Capacity	64 GB (8 x 8GB RDIMM, 1333 MHz, Low Volt, Dual Rank, x4)
RAID Configuration	RAID 1+RAID 1 for H710P/H710/H310 (2 + 2 HDDs)
RAID Controller	PERC H310 Integrated RAID Controller
Hard Drives	2 x 300GB 15K RPM SAS 6Gbps 3.5in Hot-plug Hard Drive
Hard Drives	2 x 1TB 7.2K RPM Near-Line SAS 3.5in Hot-plug Hard Drive
Embedded Systems Management	iDRAC7 Enterprise
Select Network Adapter	Broadcom 5720 QP 1Gb Network Daughter Card
PCIe Riser	Risers with up to 6, x8 PCIe Slots + 1, x16 PCIe Slot
Power Supply	Dual, Hot-plug, Redundant Power Supply (1+1), 1100W
Power Cords	NEMA 5-15P to C13 Wall Plug, 125 Volt, 15 AMP, 10 Feet (3m), Power Cord
Power Management BIOS Settings	Power Saving Dell Active Power Controller
Rack Rails	No Rack Rails or Cable Management Arm
Bezel	Bezel
Internal Optical Drive	DVD+/-RW, SATA, Internal
Internal SD Module	Não incluído
CacheCade SSD	Não incluído
Optional Documentation	Emulex LPe 12002 HBA Documentation
GPU	NVIDIA® TESLA™ M2090 GPU Computing Module PCIe
GPU	GPU Installation Kit
Server Accessories	Keyboard and Optical Mouse, USB, Black, Brazilian Portuguese
Hardware Support Services	3 Year ProSupport and NBD On-Site Service
Installation Services	ONSITE INSTALLATION: PowerEdge Hardware Install only
Proactive Systems Management	Dell Proactive Systems Management
"
