Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"LITRO               ",,,MATERIAL LABORATORIAL,20,"R$ 662,00","R$ 13.240,00",Duas rodas,,Conforme Edital
,,"TAMBOR              ",,,MATERIAL LABORATORIAL,2,"R$ 1.634,50","R$ 3.269,00",Terbras,,Conforme Edital
,,"GRAMA               ",,,MATERIAL LABORATORIAL,500,"R$ 2,81","R$ 1.403,00",ACROS ORGANICS,,PRODUTO COTADO E OFERTADO DE ACORDO COM O EDITAL
,,"LITRO               ",,,MATERIAL LABORATORIAL,2,"R$ 13,50","R$ 27,00","FMAIA ",,PRODUTO COTADO E OFERTADO DE ACORDO COM O EDITAL
,,"KG.                 ",,,MATERIAL LABORATORIAL,2,"R$ 95,00","R$ 190,00",ACROS ORGANICS,,PRODUTO COTADO E OFERTADO DE EM EMBALAGEM DE 1000 ml
,,"UNIDADE             ",,,BALÃO VOLUMÉTRICO,6,"R$ 18,83","R$ 113,00",Ekipsul,,mod: EBV 1000
,,"UNIDADE             ",,,VIDRARIA DE LABORATÓRIO,10,"R$ 2,10","R$ 21,00",Ekipsul,,mod: Epg 5
,,"FRASCO              ",,,MATERIAL LABORATORIAL,5,"R$ 20,00","R$ 100,00",PROQUIMIOS,,"CONFORME EDITAL "
,,"GRAMA               ",,,MATERIAL LABORATORIAL,250,"R$ 310,00","R$ 77.500,00",PROQUIMIOS,,"CONFORME EDITAL "
,,"CAIXA 24,00 ENV     ",,,FIO SUTURA,12,"R$ 324,00","R$ 3.888,00",PROCARE,,"FIO SUTURA NYLON, PRETO, 45 CM COMPRIMENTO, COM AGULHA DE 2,0 CM ESTÉRIL - CAIXA COM 24 ENVELOPES"
,,"UNIDADE             ",,,PINÇA,2,"R$ 35,50","R$ 71,00",J. PROLAB,,"PINÇA, MATERIAL BARRA MAGNETICA EM PTFE - 350 X 13 MM - RECOBERTO EM TEFLON"
,,"UNIDADE             ",,,VIDRARIA DE LABORATÓRIO,10,"R$ 2,10","R$ 21,00",PERFECTA,,PIPETA GRADUADA - 2 ML
,,"LITRO               ",,,MATERIAL LABORATORIAL,1,"R$ 830,00","R$ 830,00",DINAMICA,,TETRACLORETO DE CARBONO - FRASCO 1000 ML
,,"UNIDADE             ",,,RESPIRADOR,200,"R$ 1.480,00","R$ 296.000,00",Descarpack,,"RESPIRADOR, MATERIAL TECIDO, QUANTIDADE PONTOS FIXAÇÃO 5 UN, TAMANHO PEÇA FACIAL MÉDIO, APLICAÇÃO GASES/ VAPORES/ PARTÍCULASE NÉVOAS, CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL, COM VÁLVULA DE EXALAÇÃO E ELÁSTICOS A"
,,"LITRO               ",,,MATERIAL LABORATORIAL,3,"R$ 78,00","R$ 234,00",impex. nac,,Conforme Edital.
,,"GRAMA               ",,,MATERIAL LABORATORIAL,500,"R$ 0,12","R$ 60,00",isofar,,conf. edital ref. 318 fr 500 gr
,,"GRAMA               ",,,MATERIAL LABORATORIAL,500,"R$ 1,36","R$ 680,00",isofar,,conf. edital ref. 374 fr 500 gr
,,"UNIDADE             ",,,MATERIAL LABORATORIAL,100,"R$ 340,00","R$ 34.000,00",INJEX,,20 ML DESCARTÁVEL
,,"UNIDADE             ",,,VIDRARIA DE LABORATÓRIO,3,"R$ 32,00","R$ 96,00",DIOGOLAB,,"Balão volumétrico, 2 litros. OFERECE DE VIDRO C/R/POLI "
,,"UNIDADE             ",,,BALÃO VOLUMÉTRICO,6,"R$ 13,00","R$ 78,00",DIOGOLAB,,"BALÃO VOLUMÉTRICO, MATERIAL VIDRO TEMPERADO, TIPO SAÍDA GARGALO, MATERIAL TAMPA POLIETILENO, CAPACIDADE 500 ML "
,,"UNIDADE             ",,,VIDRARIA DE LABORATÓRIO,10,"R$ 3,80","R$ 38,00",DIOGOLAB,," Béquer: 100 ml.  OFERECE F/BAIXA DE VIDRO"
,,"UNIDADE             ",,,BURETA,2,"R$ 21,00","R$ 42,00",DIOGOLAB,," BURETA, MATERIAL VIDRO BOROSSILICATO, APLICAÇÃO USO LABORATORIAL, CARACTERÍSTICAS ADICIONAIS GRADUAÇÃO EM 0,1ML, CAPACIDADE 50 ML OFERECE T/VIDRO"
,,"UNIDADE             ",,,VIDRARIA DE LABORATÓRIO,10,"R$ 49,00","R$ 490,00",DIOGOLAB,,Condensador de refluxo. OFERECE CONDENSADOR RETO C/1JUNTA 24/30 300  MM
,,"UNIDADE             ",,,VIDRARIA DE LABORATÓRIO,10,"R$ 4,50","R$ 45,00",DIOGOLAB,,Erlenmeyer: 250 ml. OFERECE B.E DE VIDRO
,,"UNIDADE             ",,,VIDRARIA DE LABORATÓRIO,10,"R$ 3,50","R$ 35,00",DIOGOLAB,,"Erlenmeyer: 50 ml. OFERECE B.E DE VIDRO  "
