Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,17.253.781/0001-29,ME ou EPP,03/03/2015 10:44,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,07.324.021/0001-01,ME ou EPP,10/03/2015 16:22,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,68.673.243/0001-24,ME ou EPP,11/03/2015 11:03,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,15.713.475/0001-00,ME ou EPP,11/03/2015 15:01,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,21.352.039/0001-48,ME ou EPP,12/03/2015 12:51,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,09.150.883/0001-90,ME ou EPP,12/03/2015 17:36,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,18.290.096/0001-35,ME ou EPP,12/03/2015 21:22,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,20.085.287/0001-07,ME ou EPP,12/03/2015 22:02,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,07.918.483/0001-57,ME ou EPP,13/03/2015 07:57,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,10.843.769/0001-25,ME ou EPP,13/03/2015 08:15,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,09.114.326/0001-14,ME ou EPP,13/03/2015 10:05,,,Não,Não,Não
782015,986001: PREFEITURA MUNICIPAL DO RIO DE JANEIRO - RJ,eletronico,SISPP,17.173.562/0001-30,ME ou EPP,13/03/2015 11:44,,,Não,Não,Não
