Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
242022,389476: CONSELHO FEDERAL DE PSICOLOGIA,eletronico,SISRP,42.867.490/0001-78,ME ou EPP,06/10/2022 16:57,,,Não,Não,Não
