Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.428.569/0001-60,ME ou EPP,24/10/2014 14:41,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.428.569/0001-60,ME ou EPP,24/10/2014 14:41,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.187.128/0001-55,ME ou EPP,28/10/2014 15:04,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.538.628/0001-57,ME ou EPP,29/10/2014 10:57,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.913.443/0001-36,ME ou EPP,29/10/2014 10:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.184.710/0001-96,ME ou EPP,30/10/2014 09:33,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,31/10/2014 00:21,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,31/10/2014 00:21,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,31/10/2014 00:21,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,31/10/2014 00:21,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.109.796/0001-76,ME ou EPP,31/10/2014 00:21,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.614.039/0002-57,ME ou EPP,03/11/2014 17:50,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.614.039/0002-57,ME ou EPP,03/11/2014 17:50,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.614.039/0002-57,ME ou EPP,03/11/2014 17:50,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.289.912/0001-32,ME ou EPP,04/11/2014 09:18,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.289.912/0001-32,ME ou EPP,04/11/2014 09:18,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.289.912/0001-32,ME ou EPP,04/11/2014 09:18,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.022.996/0001-50,ME ou EPP,04/11/2014 17:02,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.022.996/0001-50,ME ou EPP,04/11/2014 17:02,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,05/11/2014 10:44,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.724.019/0001-58,ME ou EPP,05/11/2014 13:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,05/11/2014 14:11,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,05/11/2014 14:11,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,05/11/2014 14:11,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,05/11/2014 14:11,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.982.113/0001-47,ME ou EPP,05/11/2014 14:11,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.058.708/0001-78,ME ou EPP,05/11/2014 14:49,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,09.058.708/0001-78,ME ou EPP,05/11/2014 14:49,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.183.614/0001-60,ME ou EPP,05/11/2014 14:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.183.614/0001-60,ME ou EPP,05/11/2014 14:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.183.614/0001-60,ME ou EPP,05/11/2014 14:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.183.614/0001-60,ME ou EPP,05/11/2014 14:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.183.614/0001-60,ME ou EPP,05/11/2014 14:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.183.614/0001-60,ME ou EPP,05/11/2014 14:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.183.614/0001-60,ME ou EPP,05/11/2014 14:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.183.614/0001-60,ME ou EPP,05/11/2014 14:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.183.614/0001-60,ME ou EPP,05/11/2014 14:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.728.507/0001-08,ME ou EPP,05/11/2014 15:18,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,05/11/2014 16:08,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,05/11/2014 16:19,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,18.964.131/0001-54,ME ou EPP,05/11/2014 16:27,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.608.007/0001-00,ME ou EPP,05/11/2014 16:51,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.608.007/0001-00,ME ou EPP,05/11/2014 16:51,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.608.007/0001-00,ME ou EPP,05/11/2014 16:51,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.608.007/0001-00,ME ou EPP,05/11/2014 16:51,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.608.007/0001-00,ME ou EPP,05/11/2014 16:51,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.608.007/0001-00,ME ou EPP,05/11/2014 16:51,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.608.007/0001-00,ME ou EPP,05/11/2014 16:51,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.608.007/0001-00,ME ou EPP,05/11/2014 16:51,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.762.679/0001-07,ME ou EPP,05/11/2014 17:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.511.067/0001-30,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,05/11/2014 17:23,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.216.253/0001-50,ME ou EPP,05/11/2014 17:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.216.253/0001-50,ME ou EPP,05/11/2014 17:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.216.253/0001-50,ME ou EPP,05/11/2014 17:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.216.253/0001-50,ME ou EPP,05/11/2014 17:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,14.320.757/0001-77,ME ou EPP,05/11/2014 18:30,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,05/11/2014 18:40,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,19.943.167/0001-14,ME ou EPP,05/11/2014 19:12,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,05/11/2014 20:15,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.691.984/0001-06,ME ou EPP,05/11/2014 21:10,,,Não,Não,Não
