Tipo de pregão,Tipo de compra,Unidade de fornecimento,Número cpf/cnpj fornecedor,Número do item,Descrição do item,Quantidade de itens,Valor do item,Valor total proposta,Marca do item,Descrição fabricante do item,Descrição detalhada do item
,,"Unidade ",,,Equipamento / Acessório Animal,126,"R$ 12.499,00","R$ 1.574.874,00",C.SÃO JUDAS,,"VAQUETA DE COURO NA COR MARROM, 0,80 CM E LARGURA, PARA APLICAÇÃO EM CALÇADOS"
,,"Unidade ",,,Revestimento Piso,234,"R$ 110,00","R$ 25.740,00",A. PLUS INDUST.,,"BORRACHA SEM TRAVA 10 MM, P/ APLICAÇÃO EM CALÇADOS NA COR PRETA"
,,"Unidade ",,,Lápis,150,"R$ 1.197,00","R$ 179.550,00",OKI,,LAPIS DERMOGRAFICO Nº 7600 PARA MARCAÇÃO EM FOLHA DE PVA OU PVC.
,,"Unidade ",,,Prego Com Cabeça,52,"R$ 34,50","R$ 1.794,00",ACC,,"TACHAS EM METAL PARA USO EM CALÇADOS2MM, COM 100GRAMAS"
,,"Unidade ",,,Material Fisioterapia,52,"R$ 69,00","R$ 3.588,00",T. FAST,,ELÁSTICO 7MMX25M NA COR PRETA
,,Rolo 25 M,,,Velcro,126,"R$ 93,00","R$ 11.718,00",V. BRASIL,,VELCRO DE 25MMX25M GROSSO NA COR PRETA PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Lâmina Serra Manual,52,"R$ 1.612,00","R$ 83.824,00",STARRETI,,"LAMINA PARA SERRA MANUAL BIMETAL ,18 DENTES"
,,"Unidade ",,,Fita Adesiva,126,"R$ 767,34","R$ 96.684,84",POLO PACK,,FITA ADESIVA EM CREPE 50MMX50METROS
,,"Unidade ",,,Equipamento / Acessório Animal,126,"R$ 235,00","R$ 29.610,00",C.SÃO JUDAS,,"VAQUETA DE COURO SEMI-ACABADO, ATANADO PARA FORRO DE BOTA ORTOPÉDICA"
,,Rolo 1 M,,,Malha Tubular Ortopédica,48,"R$ 5.448,00","R$ 261.504,00",PROKINETICS,,MALHA TUBOLAR DE HELANCA 8CMX20METROS PARA APLICAÇÃO EM PRÓTESE
,,Metro,,,Tecido,252,"R$ 25.197,48","R$ 6.349.765,00",A. PLUS INDUST.,,"TECIDO ESPONJADO, C/ 1,40M DE LARGURA NA COR PRETA"
,,Pacote 1 KG,,,Prego Com Cabeça,48,"R$ 34,00","R$ 1.632,00",INDUST. TRIÂNGULO,,PREGO REGULAR EM FERRO 15X20MM
,,"Unidade ",,,Revestimento Piso,234,"R$ 120,00","R$ 28.080,00",A. PLUS INDUST.,,BORRACHA LÁTEX NATURAL 3MM
,,"Unidade ",,,Lima Manual,48,"R$ 133,00","R$ 6.384,00",SUFORM,,"GROSA MEIA CANA DE 17 POLEGADAS COM CABO- Corpo metálico, com lâmina plana de 10 polegadas. Comprimento: 450 mm ou 17.3/8"" polegadas."
,,"Unidade ",,,Solado Pré-Fabricado,234,"R$ 199,00","R$ 46.566,00",IBK,,SOLA BRAGANTINA DE ESPESSURA MÉDIA PARA APLICAÇÃO EM CALÇADOS
,,"Metro ",,,Viés,48,"R$ 1.923,84","R$ 92.344,32",FITEX,,VIES DE 35MM NA COR PRETA PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Solado Pré-Fabricado,234,"R$ 196,00","R$ 45.864,00",IBK,,SOLA DE EVA RIGIDA 8MM PRETA OU MARROM PARA APLICAÇÃO EM CALÇADOS
,,"Quilograma ",,,Talco - uso farmacêutico,90,"R$ 24,00","R$ 2.160,00",LYSOFORM,,TALCO EM PÓ PERFUMADO
,,"Unidade ",,,Conjunto afiador ferramenta,48,"R$ 45,50","R$ 2.184,00",BESTFER,,"PEDRA DE AFIAR FERRAMENTAS EM AÇO INOX, DUPLA FACE, REDONDA"
,,Rolo 1 M,,,Malha Tubular Ortopédica,48,"R$ 113,50","R$ 5.448,00",PROKINETICS,,MALHA TUBOLAR DE HELANCA 6CMX20METROS PARA APLICAÇÃO EM PRÓTESE
,,"Unidade ",,,Malha Compressiva,144,"R$ 76,00","R$ 10.944,00",ITEX,,"TECIDO EM MALHA 1,40 DE LARGURA NA COR PRETA PARA APLICAÇÃO EM FORRO DE CALÇADOS"
,,"Unidade ",,,Revestimento Piso,234,"R$ 118,00","R$ 27.612,00",A. PLUS INDUST.,,"BORRACHA COM TRAVA GROSSA 10MM, P/ APLICAÇÃO EM CALÇADOS NA COR PRETA"
,,"Unidade ",,,Prego com cabeça,52,"R$ 34,50","R$ 1.794,00",ACC,,TACHAS EM METAL PARA USO EM CALÇADOS1MM COM 100GRAMAS
,,Pacote 1 KG,,,Prego Com Cabeça,48,"R$ 34,00","R$ 1.632,00",INDUST. TRIÂNGULO,,PREGO REGULAR EM FERRO 16X23MM
,,Rolo 25 M,,,Velcro,48,"R$ 95,00","R$ 4.560,00",V. BRASIL,,VELCRO DE 50MMX25M MACIO NA COR PRETA PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Prego Com Cabeça,52,"R$ 34,50","R$ 1.794,00",ACC,,"TACHAS EM METAL PARA USO EM CALÇADOS3MM, COM 100GRAMAS"
,,"Unidade ",,,Material Fisioterapia,52,"R$ 74,00","R$ 3.848,00",T. FAST,,ELÁSTICO 25MMX25M NA COR PRETA
,,Pacote 1 KG,,,Prego Com Cabeça,48,"R$ 34,00","R$ 1.632,00",INDUST. TRIÂNGULO,,PREGO REGULAR EM FERRO 18X35MM
,,Rolo 1 M,,,Fita Hospitalar,126,"R$ 130,00","R$ 16.380,00",T.FAST,,FITA DE ALGODÃO PARA SANDÁLIA DE TIRAS 25MMX25METROS NA COR PRETA
,,Pacote 1 KG,,,Prego Com Cabeça,24,"R$ 34,00","R$ 816,00",INDUST. TRIÂNGULO,,PREGO REGULAR EM FERRO 20X35MM
,,Rolo 25 M,,,Velcro,126,"R$ 91,00","R$ 11.466,00",V. BRASIL,,VELCRO DE 25MMX25M MACIO NA COR PRETA PARA APLICAÇÃO EM CALÇADOS
,,Rolo 25 M,,,Velcro,48,"R$ 4.231,00","R$ 203.088,00",V. BRASIL,,VELCRO DE 50MMX25M GROSSO NA COR PRETA PARA APLICAÇÃO EM CALÇADOS
,,"Unidade ",,,Prego Com Cabeça,52,"R$ 34,50","R$ 1.794,00",ACC,,"TACHAS EM METAL PARA USO EM CALÇADOS1,5MM COM 100GRAMAS"
,,Lata 1 L,,,Solvente,82,"R$ 1.763,00","R$ 144.566,00",SOLVERBRAS,,THINNER 900ML
