Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.942.611/0001-47,ME ou EPP,28/05/2008 12:04,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,82.945.932/0001-71,Grande Empresa,31/05/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,82.945.932/0001-71,Grande Empresa,31/05/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,82.945.932/0001-71,Grande Empresa,31/05/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,82.945.932/0001-71,Grande Empresa,31/05/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,03.314.193/0001-43,ME ou EPP,04/06/2008 21:11,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,06.910.908/0001-19,ME ou EPP,05/06/2008 10:58,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,09.269.451/0001-01,ME ou EPP,05/06/2008 13:40,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,41.942.087/0001-01,ME ou EPP,05/06/2008 15:26,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,41.942.087/0001-01,ME ou EPP,05/06/2008 15:26,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,41.942.087/0001-01,ME ou EPP,05/06/2008 15:26,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,41.942.087/0001-01,ME ou EPP,05/06/2008 15:26,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,41.942.087/0001-01,ME ou EPP,05/06/2008 15:26,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,04.809.176/0001-40,ME ou EPP,05/06/2008 18:08,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,36.802.189/0001-83,ME ou EPP,05/06/2008 20:17,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
22008,194086: FUNAI ADM. REG. TANGARA DA SERRA,eletronico,SISRP,73.905.341/0001-80,ME ou EPP,06/06/2008 08:50,,,Não,Não,
