Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,14/07/2010 16:39,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.473.774/0001-93,ME ou EPP,14/07/2010 16:39,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.573.081/0001-07,Grande Empresa,22/07/2010 13:46,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,22/07/2010 14:34,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,22/07/2010 14:34,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,65.147.399/0001-83,ME ou EPP,22/07/2010 14:34,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.464.968/0001-18,ME ou EPP,22/07/2010 15:51,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,23/07/2010 09:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,23/07/2010 09:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,23/07/2010 09:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,23/07/2010 09:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,23/07/2010 09:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.920.848/0001-55,ME ou EPP,23/07/2010 09:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.640.507/0001-84,ME ou EPP,23/07/2010 12:30,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.640.507/0001-84,ME ou EPP,23/07/2010 12:30,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,23/07/2010 13:33,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,23/07/2010 13:33,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,23/07/2010 15:21,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,23/07/2010 17:04,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,23/07/2010 17:06,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,23/07/2010 17:06,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,23/07/2010 17:06,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,23/07/2010 17:06,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,23/07/2010 17:50,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,23/07/2010 17:50,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,23/07/2010 17:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,23/07/2010 17:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,24/07/2010 09:19,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,24/07/2010 09:19,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,24/07/2010 09:19,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,24/07/2010 09:34,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,24/07/2010 09:34,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.374.975/0001-01,Grande Empresa,24/07/2010 09:34,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.598.968/0001-15,ME ou EPP,24/07/2010 10:43,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.598.968/0001-15,ME ou EPP,24/07/2010 10:43,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.646.929/0001-31,ME ou EPP,24/07/2010 18:33,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.646.929/0001-31,ME ou EPP,24/07/2010 18:33,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,25/07/2010 01:13,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,25/07/2010 01:13,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,25/07/2010 01:13,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,25/07/2010 01:13,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.930.607/0001-04,ME ou EPP,25/07/2010 01:13,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.114.648/0001-75,ME ou EPP,25/07/2010 13:38,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.750.777/0001-27,ME ou EPP,25/07/2010 18:25,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.750.777/0001-27,ME ou EPP,25/07/2010 18:25,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,25/07/2010 18:47,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,25/07/2010 19:11,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,25/07/2010 19:11,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,25/07/2010 19:11,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,25/07/2010 19:11,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.274.783/0001-76,ME ou EPP,25/07/2010 19:11,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,25/07/2010 22:26,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,25/07/2010 23:18,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,25/07/2010 23:18,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,25/07/2010 23:18,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,25/07/2010 23:18,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,25/07/2010 23:18,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,25/07/2010 23:18,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,26/07/2010 06:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,26/07/2010 06:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.295.099/0001-12,ME ou EPP,26/07/2010 08:35,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.295.099/0001-12,ME ou EPP,26/07/2010 08:35,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.675.013/0001-35,ME ou EPP,26/07/2010 08:42,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.675.013/0001-35,ME ou EPP,26/07/2010 08:42,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,26/07/2010 08:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,26/07/2010 08:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,26/07/2010 08:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,26/07/2010 08:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,26/07/2010 08:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,26/07/2010 08:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,26/07/2010 08:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.074.328/0001-27,ME ou EPP,26/07/2010 08:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.074.328/0001-27,ME ou EPP,26/07/2010 08:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.074.328/0001-27,ME ou EPP,26/07/2010 08:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.074.328/0001-27,ME ou EPP,26/07/2010 08:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.074.328/0001-27,ME ou EPP,26/07/2010 08:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.074.328/0001-27,ME ou EPP,26/07/2010 08:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.074.328/0001-27,ME ou EPP,26/07/2010 08:59,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.703.694/0001-72,ME ou EPP,26/07/2010 09:01,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.703.694/0001-72,ME ou EPP,26/07/2010 09:01,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,26/07/2010 09:02,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,26/07/2010 09:02,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.665.049/0001-14,ME ou EPP,26/07/2010 09:02,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.820.067/0001-23,ME ou EPP,26/07/2010 09:17,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,09.496.349/0001-30,ME ou EPP,26/07/2010 09:31,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,26/07/2010 09:31,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,26/07/2010 09:31,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,26/07/2010 09:31,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,26/07/2010 09:31,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,26/07/2010 10:05,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,26/07/2010 10:05,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,26/07/2010 10:05,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,26/07/2010 10:05,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,26/07/2010 10:05,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,26/07/2010 10:42,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,26/07/2010 10:42,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,26/07/2010 10:42,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.528.076/0001-04,ME ou EPP,26/07/2010 10:53,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,26/07/2010 11:18,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,26/07/2010 11:18,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,26/07/2010 11:18,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.910.933/0001-65,ME ou EPP,26/07/2010 11:30,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.910.933/0001-65,ME ou EPP,26/07/2010 11:30,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,26/07/2010 11:38,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,26/07/2010 11:38,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.080.068/0001-53,ME ou EPP,26/07/2010 11:51,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.646.192/0001-04,ME ou EPP,26/07/2010 11:55,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.646.192/0001-04,ME ou EPP,26/07/2010 11:55,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,26/07/2010 12:10,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,26/07/2010 12:10,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,26/07/2010 12:10,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,26/07/2010 12:10,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,26/07/2010 12:24,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.714.586/0001-72,ME ou EPP,26/07/2010 12:38,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,39.119.656/0001-63,ME ou EPP,26/07/2010 12:46,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.357.627/0001-02,Grande Empresa,26/07/2010 13:07,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.357.627/0001-02,Grande Empresa,26/07/2010 13:07,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.357.627/0001-02,Grande Empresa,26/07/2010 13:07,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.357.627/0001-02,Grande Empresa,26/07/2010 13:07,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.829.535/0001-23,Grande Empresa,26/07/2010 13:25,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,26/07/2010 13:45,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,26/07/2010 13:45,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,26/07/2010 13:45,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,26/07/2010 13:45,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,26/07/2010 13:45,,,Não,Não,Não
1052010,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,03.843.541/0001-70,ME ou EPP,26/07/2010 13:45,,,Não,Não,Não
