Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,10.723.998/0001-06,ME ou EPP,10/11/2011 10:41,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,10.723.998/0001-06,ME ou EPP,10/11/2011 10:41,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,10.723.998/0001-06,ME ou EPP,10/11/2011 10:41,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,10.723.998/0001-06,ME ou EPP,10/11/2011 10:41,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,02.995.700/0001-99,ME ou EPP,10/11/2011 12:15,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,02.995.700/0001-99,ME ou EPP,10/11/2011 12:15,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,02.995.700/0001-99,ME ou EPP,10/11/2011 12:15,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,06.238.495/0001-78,ME ou EPP,10/11/2011 14:58,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,06.238.495/0001-78,ME ou EPP,10/11/2011 14:58,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,06.238.495/0001-78,ME ou EPP,10/11/2011 14:58,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,10.633.464/0001-99,ME ou EPP,10/11/2011 18:19,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,10.633.464/0001-99,ME ou EPP,10/11/2011 18:19,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,10.633.464/0001-99,ME ou EPP,10/11/2011 18:19,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,10.633.464/0001-99,ME ou EPP,10/11/2011 18:19,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,85.241.248/0001-05,ME ou EPP,11/11/2011 08:24,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,85.241.248/0001-05,ME ou EPP,11/11/2011 08:24,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,85.241.248/0001-05,ME ou EPP,11/11/2011 08:24,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,85.241.248/0001-05,ME ou EPP,11/11/2011 08:24,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,11/11/2011 08:26,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,11/11/2011 08:26,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,11/11/2011 08:26,,,Não,Não,Não
3732011,240106: INSTIT.NAC.DE PESQ.ESPACIAIS-S.J.CAMPOS - MCT,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,11/11/2011 08:26,,,Não,Não,Não
